sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:01:15;11.6;10;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:07:07;12.6;9;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:12:07;12.6;10.2;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:16:27;12;9.2;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:21:53;13.3;10.8;6.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:26:51;12.2;10.8;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:31:27;9.6;8.2;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:36:29;10.6;8.6;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:41:49;11.4;9.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:47:03;12.4;11.2;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:52:06;14.2;12.2;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T00:56:27;11;9.8;6.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:02:05;12;10;6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:06:53;11.4;9.6;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:11:51;11.6;10;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:16:15;14.2;10.8;5.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:21:53;9;8.8;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:26:15;7.4;7;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:31:47;9;8.2;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:37:05;9.6;7.6;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:41:27;9.4;7.6;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:47:05;8;6.6;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:51:37;7;6.2;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T01:56:15;6;5.4;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:01:53;5.6;4.8;2.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:06:37;6.8;6.2;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:11:15;6.6;5.6;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:16:53;5.8;5.4;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:22:06;6;5.8;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:26:37;6.8;6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:31:41;5.4;4.8;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:37:05;6.2;5.8;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:42:05;7.2;6.4;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:46:41;6.2;5.6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:51:27;6.2;5.6;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T02:56:53;6.2;5;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:01:37;5;4.4;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:06:25;7.4;6.6;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:12:05;7.6;6.6;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:17:05;6.6;6;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:21:31;6.3;6;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:26:53;5.4;5;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:31:53;7;6.6;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:36:41;8;7.4;4.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:41:41;8.6;8;5
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:46:17;9.2;8;4.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:52:05;11.4;9.4;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T03:57:05;8.2;7.4;4.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:01:27;7.2;6.2;4.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:07:05;5.8;5.8;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:11:53;7;5.8;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:16:27;7.8;6.8;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:21:37;6.4;6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:26:53;6.8;6;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:31:49;6.8;6.2;3.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:36:49;6.8;6.4;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:42:05;5;4.6;2.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:46:41;5.2;4.6;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:52:05;4.8;4.6;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T04:56:37;6;4.8;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:01:27;4.8;4.2;2.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:06:53;4.4;4.4;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:11:38;4;3.6;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:16:15;4.2;3.8;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:21:53;3.6;3.4;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:27:05;3.5;2.8;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:31:37;3.2;3.2;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:36:29;3.8;3.2;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:42:05;2.8;2.8;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:47:05;3;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:51:42;2.8;2.8;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T05:56:25;5;4.6;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:02:05;4.2;3.4;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:06:55;4.8;3.8;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:11:27;3.2;2.6;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:16:15;3.6;3.4;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:22:07;4.6;3.6;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:26:27;3;2.5;1.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:31:37;3.4;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:37:09;3.2;2.8;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:41:25;2.6;2.2;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:46:39;3;2.8;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:51:53;3.2;3;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T06:56:41;2.4;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:01:57;2.8;2.6;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:06:27;3;2.6;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:12:07;2.8;2.4;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:16:57;3.6;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:21:29;3.4;3;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:26:37;2.5;2.3;1.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:31:53;3.4;3;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:36:15;4.6;3.6;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:41:53;2.8;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:47:09;3.2;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:51:53;4;3.2;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T07:57:08;3.2;2.4;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:01:39;3.4;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:06:15;3;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:11:55;3.4;3.2;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:16:28;3.6;2.4;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:21:27;3.6;3;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:26:49;3;3;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:32:09;2.4;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:36:27;3.8;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:41:42;2.8;2.2;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:47:09;2.6;2.4;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:52:11;3.4;2.6;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T08:56:41;2.8;2.8;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:01:38;3.2;2.6;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:07:09;3;2.6;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:11:57;3.2;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:16:15;2.6;2;0.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:21:16;1.8;1.4;0.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:27:09;3.4;3;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:31:42;5.3;4;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:36:37;3.4;3;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:42:08;3.4;3;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:46:42;2.4;2.2;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:51:43;2.8;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T09:56:54;3.4;2.8;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:01:26;3.2;2.8;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:06:31;4.2;3.8;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:11:42;4.4;3.8;2.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:17:07;3.4;2.6;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:22:09;4.5;4;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:27:10;4.2;3.2;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:31:37;3;2.4;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:37:10;3.4;3.2;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:41:29;3.4;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:46:41;3.2;2.8;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:51:42;3.8;3.2;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T10:56:42;4;3.6;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:02:09;3.8;3.5;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:06:16;3.2;3;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:11:16;4.2;3.4;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:22:25;3.7;3;1.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:26:29;2;2;0.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:31:54;2.4;2.2;0.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:36:58;3;3;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:41:35;3.4;2.6;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:46:16;2.6;2.4;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:51:54;2.6;2;0.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T11:57:14;3.3;3;1.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:02:10;3.2;2.6;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:06:54;2.4;1.8;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:12:10;1.8;1.8;0.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:16:58;2.8;2.4;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:21:40;2.6;2.4;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:26:38;3.2;2.4;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:31:42;4.2;2.8;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:36:16;2.8;2.2;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:42:10;4.8;3.4;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:47:10;3.8;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:51:16;3.6;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T12:57:08;3.4;3.2;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:01:58;3.8;3.3;1.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:06:16;3.2;2.8;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:11:58;3.4;3.4;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:16:42;3.4;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:21:28;3.4;3.2;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:26:54;3.6;2.8;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:32:10;2.4;2.4;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:36:38;2.8;2.4;0.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:41:16;3.8;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:47:10;3;2.8;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:52:10;3.6;2.6;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T13:56:42;2;1.8;0.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:01:28;4.3;4;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:07:10;4.4;3.8;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:11:58;3.6;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:16:38;4.6;3.8;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:21:38;4.2;3.6;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:27:10;3.2;2.4;0.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:31:42;3.8;3.4;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:36:28;3.4;2.8;1
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:42:12;3.8;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:46:16;4.8;3.6;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:51:42;4.6;3.8;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T14:56:54;4.6;3.8;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:01:40;4;4;2.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:07:08;4.6;3.4;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:11:40;4;4;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:17:08;4.6;4;2.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:21:54;4.2;3.4;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:26:16;4;3.6;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:31:38;3.2;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:36:52;3.4;3.4;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:41:28;4.6;4.2;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:46:54;3.4;3;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:52:10;3.4;3.2;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T15:56:42;4.2;3.4;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:02:10;4.8;4;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:06:28;4.6;4.2;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:11:38;4.8;4.2;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:16:32;4.4;3.4;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:21:40;3.6;3.4;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:26:16;3;2.8;0.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:31:44;3.2;2.6;1.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:37:08;4.8;3.6;1.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:41:38;3.4;3;1.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:46:30;3.4;2.8;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:52:10;5;4.4;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T16:57:10;4;3.8;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:01:42;6;5;2.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:06:16;9;7.8;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:12:10;5;4.6;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:16:58;4.4;3.4;2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:21:28;5.2;4.2;2.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:26:36;4.4;3.2;1.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:32:08;5.8;4.6;2.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:36:28;8;6.4;3.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:41:44;7.4;6;3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:47:10;6.6;5.8;3.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:51:30;6.6;6;3.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T17:56:42;7.8;6.8;4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:01:54;10;9.2;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:06:28;8.5;7.8;4.5
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:11:58;10;9.2;5.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:16:16;13.2;12;7.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:22:10;11.8;9.8;5.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:26:54;16;13;7.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:32:10;13.6;12.2;7.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:36:16;11.4;10.6;6.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:42:10;12;10.8;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:46:28;12.6;11;6.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:51:54;12.4;10.6;5.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T18:56:40;15.6;13.4;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:01:30;16.4;13.8;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:06:54;27.3;23;12.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:11:42;24.4;21;12.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:16:16;29.6;25.4;15.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:21:58;28.4;23.8;14.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:26:16;25;22.2;14.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:31:17;25.6;22.4;14.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:36:54;22;18.2;11.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:42:10;14.2;12.2;7
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:46:54;12.8;11.4;6.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:51:42;15.4;12.4;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T19:57:10;17.2;14;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:02:10;17.2;15;9.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:06:30;16.5;15;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:11:26;14.8;12.2;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:17:10;13.6;11.6;7.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:21:58;13.4;12.6;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:26:26;14.2;12.6;7.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:31:16;13.4;12;7.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:36:56;19.4;16;10.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:41:42;15.8;14.6;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:46:38;17.4;15.8;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:52:10;17.4;15;9.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T20:56:16;17.8;15;9.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:01:42;13.8;12;7.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:06:54;15.3;13;7.3
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:11:38;16;14;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:16:58;15.8;13.8;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:21:30;16.2;13.6;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:26:54;17.4;14.8;8.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:32:10;17.2;15.8;9.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:37:10;18.4;17.2;10.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:41:38;20.2;18.4;10.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:47:10;20.8;17.2;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:51:26;16.8;14.6;9
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T21:56:54;15.8;13.4;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:01:42;16.6;14.2;8.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:06:26;16.8;14.3;8.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:11:54;15.6;14.2;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:16:26;26.2;23.4;13.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:21:38;17.2;13.8;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:27:08;17;14.8;8.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:32:08;16.8;14;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:36:16;15.2;13.4;8.6
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:41:54;18.2;16.6;10.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:46:58;16.6;14.6;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:51:28;17.2;14.6;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T22:56:16;18.4;16.6;10.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:01:54;22.2;19;11.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:07:10;17.4;15.4;9.4
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:12:10;18.8;15.8;9
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:16:42;17;15.2;8.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:22:10;16;13.8;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:26:58;19.4;15;8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:31:16;16.4;14.8;9.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:36:16;18.4;15.8;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:41:58;18.2;17.2;10
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:46:32;20.2;17.2;10.8
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:51:16;15.6;13.8;8.2
58286;PMS5003;44089;54.09767012;28.31206262;2023-05-07T23:57:10;13.4;12;7.8
