sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54201;SDS011;40108;53.152;5.844;2023-05-07T00:01:45;33.85;;;24.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:04:11;31.92;;;23.73;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:06:36;31.02;;;23.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:09:02;29.83;;;23.85;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:11:29;31.30;;;24.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:13:55;31.67;;;23.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:16:21;29.75;;;22.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:18:47;29.35;;;24.15;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:21:12;34.88;;;24.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:23:38;30.05;;;24.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:26:04;26.75;;;22.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:28:30;34.92;;;24.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:30:55;31.23;;;24.35;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:33:21;28.55;;;23.25;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:35:47;34.20;;;24.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:38:13;36.42;;;26.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:40:39;34.58;;;25.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:43:05;40.45;;;25.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:45:32;36.30;;;25.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:47:59;35.60;;;25.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:50:26;30.40;;;25.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:52:53;32.97;;;24.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:55:18;32.63;;;24.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T00:57:45;31.35;;;24.35;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:00:12;33.00;;;24.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:02:38;33.58;;;26.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:05:04;35.17;;;24.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:07:32;35.25;;;23.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:09:59;38.83;;;25.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:12:27;32.13;;;23.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:14:55;32.00;;;24.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:17:20;31.55;;;23.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:19:46;33.10;;;23.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:22:13;32.03;;;23.15;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:24:41;32.78;;;24.77;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:27:07;28.45;;;22.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:29:33;32.20;;;22.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:32:00;35.08;;;24.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:34:30;36.85;;;24.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:36:57;38.60;;;24.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:39:25;33.60;;;25.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:41:57;35.83;;;25.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:44:24;31.52;;;23.98;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:46:51;33.67;;;24.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:49:17;35.17;;;24.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:51:43;37.25;;;26.15;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:54:09;38.22;;;25.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:56:35;32.53;;;25.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T01:59:01;39.10;;;27.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:01:27;37.00;;;27.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:03:53;40.08;;;26.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:06:19;39.08;;;27.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:08:45;40.30;;;28.30;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:11:11;41.67;;;28.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:13:37;36.63;;;27.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:16:03;42.45;;;28.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:18:29;42.05;;;29.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:20:54;42.05;;;28.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:23:20;47.97;;;31.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:25:46;42.15;;;31.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:28:12;41.25;;;30.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:30:38;40.67;;;30.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:33:04;45.38;;;32.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:35:29;42.30;;;31.30;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:37:55;41.20;;;31.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:40:21;41.28;;;30.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:42:46;44.63;;;32.47;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:45:12;44.03;;;32.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:47:39;44.72;;;33.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:50:05;43.70;;;31.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:52:31;41.25;;;31.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:54:57;47.30;;;33.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:57:23;41.90;;;30.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T02:59:48;49.80;;;34.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:02:14;41.42;;;30.52;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:04:40;43.15;;;29.10;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:07:06;39.63;;;30.98;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:09:32;42.85;;;30.77;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:11:58;47.33;;;33.17;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:14:23;43.53;;;32.10;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:16:49;43.75;;;33.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:19:15;48.70;;;33.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:21:41;44.35;;;34.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:24:07;50.35;;;35.85;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:26:32;43.30;;;33.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:28:58;48.13;;;34.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:31:24;47.30;;;34.30;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:33:53;47.45;;;33.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:36:21;45.50;;;35.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:38:47;41.25;;;32.53;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:41:13;48.67;;;33.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:43:39;43.38;;;34.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:46:05;45.20;;;34.53;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:48:31;48.20;;;33.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:50:57;47.22;;;34.03;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:53:23;46.38;;;33.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:55:49;46.70;;;33.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T03:58:15;48.17;;;34.85;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:00:41;45.88;;;33.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:03:07;46.72;;;32.85;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:05:33;46.97;;;35.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:07:59;49.20;;;34.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:10:26;52.25;;;36.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:12:53;54.97;;;36.97;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:15:19;47.17;;;35.47;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:17:45;53.72;;;37.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:20:13;52.25;;;37.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:22:40;57.70;;;38.85;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:25:06;51.00;;;35.25;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:27:34;55.90;;;38.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:30:00;58.17;;;39.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:32:27;55.83;;;37.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:34:54;60.03;;;41.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:37:20;59.83;;;39.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:39:46;55.28;;;38.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:42:15;51.45;;;37.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:44:42;52.67;;;37.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:47:09;55.97;;;38.78;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:49:35;57.83;;;39.22;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:52:01;55.92;;;39.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:54:28;54.88;;;38.25;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:56:54;56.00;;;39.17;;
54201;SDS011;40108;53.152;5.844;2023-05-07T04:59:19;62.35;;;42.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:01:45;59.88;;;41.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:04:11;58.85;;;41.03;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:06:36;61.47;;;42.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:09:02;58.22;;;40.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:11:30;56.42;;;40.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:13:56;61.70;;;41.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:16:21;63.00;;;40.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:18:47;62.38;;;42.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:21:13;65.65;;;43.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:23:39;63.28;;;41.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:26:07;60.22;;;41.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:28:33;58.50;;;41.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:30:58;65.65;;;43.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:33:24;62.53;;;40.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:35:50;62.45;;;42.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:38:16;63.03;;;42.85;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:40:41;56.55;;;40.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:43:07;62.65;;;43.10;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:45:33;68.90;;;42.97;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:47:58;61.45;;;42.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:50:24;55.42;;;38.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:52:50;57.20;;;39.15;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:55:16;58.95;;;40.30;;
54201;SDS011;40108;53.152;5.844;2023-05-07T05:57:42;60.25;;;39.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:00:08;63.75;;;40.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:02:34;57.13;;;39.60;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:05:00;59.45;;;39.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:07:25;58.30;;;41.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:09:51;60.83;;;41.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:12:17;53.42;;;38.97;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:14:43;57.92;;;40.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:17:09;56.75;;;38.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:19:34;53.30;;;38.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:22:00;57.03;;;38.97;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:24:26;51.65;;;36.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:26:52;56.75;;;36.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:29:18;47.72;;;34.47;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:31:43;53.53;;;38.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:34:09;48.30;;;36.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:36:39;46.53;;;35.28;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:39:05;47.95;;;34.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:41:31;46.40;;;34.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:43:57;44.30;;;32.22;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:46:22;50.72;;;36.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:48:48;48.97;;;35.97;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:51:14;48.05;;;36.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:53:40;48.38;;;36.03;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:56:05;44.53;;;34.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T06:58:31;46.90;;;34.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:00:57;45.10;;;33.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:03:23;43.78;;;32.60;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:05:53;44.13;;;32.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:08:19;38.75;;;30.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:10:46;43.50;;;31.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:13:12;37.67;;;31.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:15:38;42.03;;;31.52;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:18:05;45.25;;;30.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:20:31;38.70;;;31.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:22:57;39.15;;;31.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:25:23;41.92;;;31.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:27:48;37.00;;;29.73;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:30:15;36.88;;;28.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:32:40;36.85;;;29.02;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:35:06;39.60;;;29.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:37:32;36.47;;;29.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:39:58;37.78;;;27.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:42:24;38.95;;;30.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:44:50;37.72;;;30.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:47:17;36.47;;;29.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:49:42;37.33;;;29.02;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:52:08;39.63;;;29.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:54:34;36.13;;;29.17;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:57:00;34.70;;;28.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T07:59:26;32.30;;;26.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:01:52;32.38;;;25.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:04:20;32.47;;;26.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:06:46;35.70;;;27.52;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:09:12;34.88;;;29.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:11:38;32.78;;;26.73;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:14:04;36.20;;;28.30;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:16:30;34.88;;;27.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:18:55;35.97;;;28.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:21:22;35.60;;;28.02;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:23:48;32.97;;;27.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:26:13;32.72;;;26.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:28:39;32.97;;;26.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:31:05;31.85;;;27.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:33:31;31.90;;;24.73;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:35:56;33.72;;;27.48;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:38:22;31.85;;;26.15;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:40:48;30.40;;;25.52;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:43:14;28.85;;;25.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:45:42;29.65;;;24.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:48:16;31.00;;;24.23;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:50:42;29.77;;;25.35;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:53:08;28.60;;;24.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:55:34;30.38;;;24.35;;
54201;SDS011;40108;53.152;5.844;2023-05-07T08:58:00;28.83;;;24.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:00:26;29.92;;;24.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:02:55;30.80;;;25.17;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:05:21;30.92;;;24.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:07:47;27.38;;;23.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:10:12;31.75;;;24.35;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:12:39;31.15;;;25.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:15:06;30.85;;;24.67;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:17:32;33.67;;;25.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:20:04;32.05;;;25.77;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:22:31;31.15;;;24.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:24:58;29.13;;;25.15;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:27:24;31.73;;;25.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:29:50;30.65;;;25.25;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:32:17;31.70;;;24.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:34:43;34.13;;;25.70;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:37:08;30.02;;;24.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:39:43;29.38;;;24.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:42:11;29.05;;;24.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:44:37;30.98;;;24.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:47:06;32.65;;;25.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:49:34;31.25;;;24.10;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:52:01;33.45;;;25.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:54:28;32.50;;;24.63;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:56:54;29.60;;;25.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T09:59:20;29.42;;;23.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:01:47;27.92;;;24.02;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:04:15;30.40;;;25.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:06:42;28.13;;;23.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:09:09;27.38;;;22.92;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:11:36;27.67;;;22.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:14:02;26.98;;;22.77;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:16:34;28.08;;;22.35;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:19:04;28.73;;;22.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:21:33;28.08;;;22.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:24:21;30.45;;;23.48;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:26:54;27.48;;;23.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:29:39;28.67;;;24.13;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:35:13;26.55;;;22.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:37:44;26.40;;;23.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:40:11;28.45;;;22.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:42:37;26.70;;;23.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:45:13;26.05;;;22.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:50:33;29.23;;;23.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T10:55:44;27.38;;;22.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:01:01;25.95;;;22.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:03:27;24.95;;;21.25;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:06:13;26.92;;;21.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:14:10;28.40;;;22.98;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:16:36;25.08;;;22.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:19:03;26.15;;;22.45;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:21:36;26.88;;;22.17;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:24:08;27.30;;;20.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:26:45;26.63;;;21.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:29:15;26.35;;;22.05;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:31:49;25.15;;;21.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:34:20;24.65;;;21.60;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:36:47;24.83;;;22.23;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:39:26;24.30;;;20.48;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:41:54;22.77;;;20.23;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:44:19;24.58;;;20.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:46:45;23.80;;;19.80;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:49:11;24.00;;;21.40;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:51:37;23.90;;;21.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:54:04;23.33;;;20.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:56:36;23.80;;;20.33;;
54201;SDS011;40108;53.152;5.844;2023-05-07T11:59:03;25.00;;;20.98;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:01:29;29.45;;;22.30;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:03:55;26.15;;;21.10;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:06:21;24.17;;;21.55;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:08:47;23.60;;;21.08;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:11:14;25.98;;;20.58;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:13:42;24.73;;;18.42;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:16:08;23.33;;;20.00;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:18:35;23.00;;;19.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:21:02;20.73;;;18.48;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:23:29;21.98;;;19.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:25:55;21.10;;;18.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:28:21;21.13;;;18.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:30:47;21.13;;;18.83;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:33:19;20.85;;;17.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:35:50;19.30;;;17.23;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:38:18;20.10;;;16.73;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:40:53;20.75;;;17.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:43:26;21.63;;;18.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:45:57;20.95;;;17.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:48:25;18.88;;;16.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:50:54;18.95;;;16.75;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:53:21;18.50;;;16.50;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:55:50;20.58;;;17.27;;
54201;SDS011;40108;53.152;5.844;2023-05-07T12:58:18;22.92;;;18.88;;
54201;SDS011;40108;53.152;5.844;2023-05-07T13:00:55;21.20;;;18.38;;
54201;SDS011;40108;53.152;5.844;2023-05-07T13:03:24;20.00;;;17.90;;
54201;SDS011;40108;53.152;5.844;2023-05-07T13:05:52;21.25;;;18.20;;
54201;SDS011;40108;53.152;5.844;2023-05-07T13:08:27;22.15;;;17.95;;
54201;SDS011;40108;53.152;5.844;2023-05-07T13:11:00;19.67;;;17.65;;
54201;SDS011;40108;53.152;5.844;2023-05-07T13:13:33;19.80;;;17.70;;
