sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:00:21;69;15;;174;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:02:51;69;15;;175;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:05:21;63;15;;158;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:07:51;60;15;;152;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:10:21;62;15;;156;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:12:51;83;16;;208;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:15:21;69;15;;172;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:17:51;75;16;;191;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:20:21;77;16;;195;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:22:51;71;16;;178;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:25:21;82;16;;206;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:27:51;69;15;;175;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:30:21;66;16;;167;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:32:52;63;15;;160;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:35:22;73;15;;182;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:37:51;64;15;;163;152210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:40:21;72;15;;180;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:42:51;67;15;;164;146610
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:45:21;67;15;;172;153280
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:47:53;66;15;;167;150270
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:50:22;63;15;;157;148320
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:52:52;69;15;;175;151790
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:55:22;67;15;;168;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T00:57:52;72;15;;177;147310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:00:22;65;15;;166;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:02:51;71;15;;180;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:05:22;65;15;;164;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:07:52;67;15;;169;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:10:22;75;15;;187;148180
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:12:52;76;17;;193;151600
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:15:22;81;15;;202;148350
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:17:52;68;16;;173;151750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:20:22;70;15;;175;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:22:52;59;15;;150;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:25:22;67;15;;168;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:27:52;70;15;;176;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:30:22;66;15;;166;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:32:53;62;15;;157;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:35:22;65;15;;164;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:37:52;64;15;;162;150420
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:40:22;66;15;;166;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:42:52;63;15;;158;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:45:22;77;15;;194;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:47:52;68;16;;172;149720
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:50:22;66;15;;166;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:52:52;76;16;;191;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:55:22;75;15;;188;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T01:57:52;66;15;;166;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:00:22;69;15;;175;151010
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:02:52;66;15;;167;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:05:22;60;15;;151;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:07:52;74;15;;187;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:10:22;66;15;;166;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:12:52;70;15;;178;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:15:22;68;15;;169;147180
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:22:52;61;15;;154;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:25:22;61;15;;155;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:27:52;70;15;;178;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:30:22;60;15;;150;149900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:32:52;61;15;;153;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:35:22;61;15;;154;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:37:52;71;15;;179;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:40:22;67;16;;170;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:42:52;77;16;;192;148240
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:45:22;59;15;;149;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:47:52;71;15;;181;151970
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:50:22;66;15;;164;148750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:52:52;60;15;;152;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:55:22;65;15;;164;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T02:57:52;64;15;;160;148880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:02:52;77;15;;194;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:05:22;71;16;;179;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:07:52;75;16;;190;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:10:22;59;15;;148;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:12:52;64;15;;161;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:15:22;65;15;;164;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:17:52;79;16;;198;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:20:22;63;15;;158;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:22:52;59;15;;150;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:25:22;68;15;;172;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:27:52;71;15;;177;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:30:22;70;15;;177;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:32:52;81;16;;201;148160
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:35:22;63;15;;162;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:37:52;65;15;;162;149310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:40:22;68;15;;173;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:42:52;70;15;;176;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:45:22;63;15;;160;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:47:52;77;15;;193;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:50:22;64;16;;161;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:52:52;62;15;;156;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:55:22;70;15;;174;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T03:57:52;55;15;;139;151000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:00:22;77;15;;194;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:02:52;65;15;;162;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:05:22;65;15;;164;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:07:52;64;15;;158;147910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:10:22;70;15;;178;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:12:52;65;15;;166;151060
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:15:22;64;15;;162;150530
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:17:52;62;15;;155;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:20:22;66;15;;167;151500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:22:52;62;15;;155;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:25:22;75;15;;189;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:27:52;75;16;;188;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:30:22;76;15;;191;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:32:52;67;15;;168;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:35:22;60;15;;152;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:37:52;72;15;;180;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:40:22;68;15;;171;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:42:52;72;15;;181;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:45:22;67;15;;167;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:47:52;58;15;;148;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:50:22;68;15;;170;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:52:52;73;15;;183;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:55:22;64;15;;162;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T04:57:52;75;15;;188;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:00:22;70;15;;175;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:02:52;67;15;;169;150980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:05:22;65;15;;164;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:07:52;69;15;;173;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:10:22;60;15;;152;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:12:52;70;15;;175;148820
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:15:22;67;15;;168;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:17:52;69;15;;174;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:20:22;76;15;;192;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:22:52;71;15;;178;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:25:22;73;15;;182;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:27:52;66;15;;166;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:30:22;69;15;;175;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:32:52;75;16;;188;149510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:35:22;72;15;;180;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:37:52;68;15;;173;151310
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:40:22;62;15;;155;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:42:52;71;15;;179;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:45:22;77;16;;189;146810
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:47:52;64;15;;164;152770
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:50:22;62;15;;155;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:52:52;66;15;;163;147330
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:55:22;63;15;;163;153040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T05:57:52;63;15;;159;149230
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:00:22;70;15;;177;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:02:52;65;15;;165;150620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:05:22;71;15;;175;147830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:07:52;70;15;;180;152500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:10:22;65;15;;162;148440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:12:52;69;15;;175;151550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:15:22;71;15;;178;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:17:52;65;15;;164;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:20:22;62;15;;156;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:22:52;66;15;;165;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:25:22;76;15;;193;151900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:27:52;78;16;;195;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:30:22;61;15;;155;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:32:52;73;15;;184;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:35:22;61;15;;153;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:37:52;69;15;;173;149090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:40:22;64;15;;161;149210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:42:52;58;15;;148;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:45:22;69;15;;174;150710
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:47:52;60;15;;149;147320
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:50:22;56;15;;143;152140
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:52:52;70;15;;177;150820
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:55:22;60;15;;150;147570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T06:57:52;60;15;;151;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:00:22;61;15;;157;152070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:02:53;66;15;;166;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:05:22;70;15;;175;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:07:52;62;15;;156;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:10:22;60;15;;150;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:12:52;82;15;;206;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:15:22;67;15;;168;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:17:52;81;16;;203;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:20:22;66;15;;166;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:22:52;69;15;;173;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:25:22;68;15;;171;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:27:52;75;15;;189;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:30:22;66;15;;166;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:32:52;69;15;;173;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:35:22;60;15;;151;150520
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:37:52;77;15;;194;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:40:22;70;15;;173;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:42:53;69;15;;176;151620
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:45:22;71;15;;177;149030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:47:52;64;15;;163;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:50:22;60;15;;149;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:52:52;70;15;;176;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:55:22;75;15;;188;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T07:57:52;60;15;;152;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:00:22;53;15;;133;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:02:52;68;15;;171;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:05:22;74;15;;186;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:07:52;75;16;;188;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:10:22;62;15;;155;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:12:52;62;15;;155;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:15:22;70;15;;177;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:17:52;72;16;;182;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:20:22;60;15;;149;148610
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:22:52;73;15;;185;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:25:22;62;15;;156;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:27:52;58;15;;147;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:30:22;71;15;;179;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:32:52;63;15;;158;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:35:22;76;17;;193;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:37:52;69;15;;173;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:40:23;64;15;;160;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:42:53;69;16;;175;150650
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:45:22;78;15;;195;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:47:55;68;16;;171;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:50:22;62;15;;157;151660
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:52:52;67;15;;164;144960
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:55:22;62;15;;161;154090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T08:57:52;68;15;;171;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:00:22;67;15;;169;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:02:52;60;15;;152;149770
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:05:22;68;15;;171;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:07:52;61;15;;153;148210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:10:22;69;15;;175;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:12:52;67;15;;168;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:15:22;73;16;;185;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:17:52;69;16;;173;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:20:22;67;15;;169;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:22:54;66;16;;164;148550
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:27:52;62;15;;161;154040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:30:22;66;15;;166;148760
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:32:53;72;17;;181;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:35:22;67;15;;168;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:37:53;60;16;;151;149970
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:40:23;66;15;;165;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:42:52;71;16;;179;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:45:25;61;16;;156;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:47:54;70;15;;171;145830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:50:26;64;16;;167;154530
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:52:52;68;16;;172;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:55:22;59;16;;146;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T09:57:53;68;16;;173;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:00:22;62;16;;157;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:02:52;61;15;;152;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:05:22;72;17;;182;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:07:52;67;16;;171;151180
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:10:22;67;16;;166;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:12:52;62;16;;158;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:15:22;66;17;;168;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:17:53;74;15;;183;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:20:22;65;16;;166;152170
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:22:52;69;17;;173;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:25:24;60;15;;151;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:27:52;66;16;;167;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:30:26;69;17;;173;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:32:53;76;17;;191;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:35:23;57;16;;144;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:37:52;68;17;;172;150810
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:40:22;62;16;;156;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:42:53;74;17;;188;151350
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:45:22;65;16;;164;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:50:22;59;15;;151;152100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:55:22;65;17;;165;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T10:57:52;65;17;;162;148990
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:05:22;67;17;;172;152190
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:07:55;65;16;;164;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:10:22;58;16;;147;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:12:52;60;16;;151;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:15:33;60;17;;151;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:17:55;66;17;;168;151210
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:22:52;61;17;;153;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:25:22;69;17;;176;150920
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:27:52;67;17;;167;148720
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:30:22;73;18;;186;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:32:52;63;17;;158;148830
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:35:22;64;17;;162;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:37:57;67;18;;170;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:40:22;76;18;;193;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:42:52;71;19;;180;150130
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:45:23;64;16;;158;146910
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:47:52;62;17;;159;153410
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:50:22;77;18;;193;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:52:52;68;17;;171;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:55:23;67;17;;168;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T11:57:52;81;19;;205;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:00:22;76;19;;190;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:02:52;68;18;;172;150880
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:05:22;79;19;;198;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:07:55;72;19;;181;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:10:22;78;19;;195;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:12:52;72;19;;181;149000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:15:23;81;20;;204;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:17:52;72;19;;179;148590
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:20:22;78;19;;199;152270
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:22:52;68;19;;172;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:25:22;67;19;;169;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:27:52;76;19;;192;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:30:22;71;19;;178;149320
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:32:53;77;20;;191;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:37:55;74;20;;187;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:40:22;70;19;;178;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-05-07T12:42:52;71;19;;179;149900
