sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:02:25;1.40;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:06:11;1.90;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:09:38;1.20;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:13:16;2.80;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:16:54;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:20:51;1.10;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:24:34;1.10;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:28:19;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:31:43;0.80;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:35:21;0.80;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:39:18;1.70;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:43:02;0.50;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:46:45;1.10;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:50:32;0.70;;;0.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:54:16;1.30;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T00:58:00;0.60;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:01:24;1.10;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:05:22;1.60;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:09:10;1.10;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:12:38;0.60;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:16:16;1.70;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:20:13;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:23:38;1.30;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:27:16;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:31:13;0.40;;;0.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:34:39;0.80;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:38:16;0.80;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:42:13;1.10;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:45:57;0.90;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:49:25;0.90;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:53:02;3.10;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T01:56:39;0.60;;;0.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:04:30;1.10;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:08:27;1.00;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:12:12;1.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:15:45;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:19:43;1.00;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:23:29;1.10;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:27:13;0.60;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:30:58;1.10;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:34:43;2.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:38:07;1.30;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:42:04;0.80;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:45:35;0.90;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:49:12;1.00;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:52:50;1.50;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T02:56:47;2.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:00:30;0.90;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:04:15;0.70;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:07:53;0.50;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:11:30;1.00;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:15:08;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:19:05;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:22:51;0.80;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:26:15;0.30;;;0.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:29:53;1.50;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:33:33;0.60;;;0.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:37:28;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:40:52;0.80;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:44:30;1.10;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:48:07;1.90;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:51:45;1.00;;;0.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:55:23;1.20;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T03:59:01;1.60;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:02:38;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:06:35;1.50;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:10:21;1.30;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:14:06;1.50;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:17:53;2.10;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:21:37;4.30;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:25:20;1.40;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:29:04;0.80;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:32:30;1.20;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:36:08;1.40;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:40:05;1.60;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:43:50;1.80;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:47:36;1.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:51:20;1.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:54:44;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T04:58:22;0.60;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:01:59;2.30;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:05:37;2.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:09:14;0.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:12:52;2.90;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:16:30;1.20;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:20:27;2.50;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:24:11;2.50;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:27:56;0.80;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:31:24;1.70;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:34:58;1.10;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:38:55;0.60;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:42:38;1.40;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:46:06;0.90;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:50:07;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:53:33;0.30;;;0.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T05:57:29;1.90;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:01:15;0.90;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:04:58;0.80;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:08:23;1.00;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:12:20;1.00;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:16:05;2.20;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:19:30;1.80;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:23:27;1.50;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:27:11;2.10;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:31:10;3.10;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:34:37;0.80;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:38:32;2.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:41:57;4.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:45:34;1.80;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:49:31;3.60;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:53:15;1.80;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T06:56:42;1.80;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:00:19;2.50;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:04:17;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:08:03;1.50;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:11:27;1.50;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:15:25;1.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:19:09;1.20;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:22:57;1.50;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:26:24;1.10;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:30:21;2.10;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:34:04;2.30;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:37:49;2.00;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:41:33;1.70;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:44:58;3.30;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:48:55;1.40;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:52:21;2.90;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:56:18;1.40;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T07:59:44;1.50;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:03:22;1.90;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:07:01;1.00;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:10:37;0.90;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:14:35;2.30;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:18:20;1.70;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:21:45;1.10;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:25:42;1.20;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:29:06;1.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:32:43;2.40;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:36:45;2.00;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:40:17;1.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:44:14;2.60;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:47:44;2.30;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:51:40;1.70;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:55:06;2.00;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T08:58:43;1.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:02:40;1.20;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:06:05;1.40;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:10:03;3.70;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:13:29;1.90;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:17:06;3.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:20:48;1.40;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:24:47;1.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:28:32;0.90;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:32:19;1.70;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:35:52;1.40;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:39:38;0.50;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:43:09;0.70;;;0.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:46:54;4.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:50:34;1.80;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:54:10;1.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T09:57:50;1.30;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:01:25;1.70;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:05:03;1.70;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:08:40;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:12:18;1.40;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:15:57;2.90;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:19:34;2.20;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:23:31;1.90;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:26:56;1.80;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:34:36;1.10;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:38:12;2.00;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:42:10;2.30;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:45:42;2.00;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T10:49:20;1.40;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:01:05;2.80;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:04:43;3.70;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:08:20;2.60;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:16:21;2.60;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:20:13;3.10;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:24:08;1.30;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:28:10;2.00;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:31:38;4.30;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:35:15;3.90;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:43:14;1.70;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:46:59;1.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:50:54;0.80;;;0.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:54:24;2.40;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T11:58:02;2.70;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:01:39;1.60;;;0.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:05:17;1.70;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:09:14;1.20;;;0.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:12:39;1.20;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:16:17;1.30;;;0.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:20:13;1.40;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:23:37;1.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:27:16;1.60;;;1.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:31:13;1.60;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:34:39;4.20;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:38:37;2.80;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:42:24;2.10;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:46:09;2.20;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:49:38;2.20;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:53:31;1.80;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T12:57:08;2.50;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:00:58;2.80;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:04:25;2.70;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:08:03;2.50;;;1.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:11:40;3.80;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:15:22;3.50;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:18:56;8.60;;;4.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:22:33;3.60;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:26:31;1.30;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:29:58;2.60;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:33:52;3.20;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:37:35;3.10;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:41:04;3.90;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:44:57;2.50;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:48:43;2.20;;;1.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:52:27;3.20;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:55:54;2.20;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T13:59:51;1.40;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:03:37;4.70;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:07:24;1.90;;;1.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:10:49;3.40;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:14:26;3.20;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:18:04;4.20;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:21:42;4.00;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:25:19;3.10;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:28:57;4.40;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:32:54;3.60;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:36:18;4.20;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:40:15;4.60;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:43:44;4.60;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:47:22;1.80;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:51:00;4.30;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:54:57;3.70;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T14:58:20;2.00;;;1.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:01:59;4.30;;;1.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:05:55;6.10;;;3.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:09:23;4.10;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:13:20;5.00;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:16:53;5.30;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:20:25;3.40;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:24:03;3.20;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:28:00;5.30;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:31:26;2.70;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:35:04;5.30;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:39:01;5.10;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:42:28;5.80;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:46:06;5.10;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:50:03;2.80;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:53:48;3.90;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T15:57:12;3.50;;;2.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:01:09;4.60;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:04:33;7.40;;;3.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:08:30;6.50;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:12:15;6.00;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:16:00;4.40;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:19:24;4.90;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:23:02;6.50;;;3.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:26:39;4.70;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:30:17;4.20;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:34:14;4.10;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:37:39;6.60;;;3.00;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:41:16;2.90;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:45:13;3.70;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:48:57;4.90;;;2.80;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:52:21;5.10;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:56:02;12.20;;;5.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T16:59:37;4.80;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:03:34;4.60;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:06:58;3.70;;;2.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:10:55;6.30;;;3.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:14:39;3.70;;;2.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:18:04;3.20;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:21:41;4.90;;;2.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:25:39;8.20;;;5.40;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:29:09;6.30;;;3.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:33:06;4.20;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:37:04;3.00;;;1.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:40:47;4.80;;;2.50;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:44:30;8.10;;;3.20;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:48:15;4.20;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:51:43;4.90;;;2.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:55:43;4.90;;;2.70;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T17:59:27;3.80;;;1.90;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T18:02:51;2.10;;;1.30;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T18:06:48;4.90;;;2.10;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T18:10:34;3.10;;;1.60;;
57079;SDS011;42960;50.60867120;19.30149890;2023-05-07T18:14:22;4.10;;;2.00;;
