sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:01:33;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:04:00;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:06:27;8.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:08:56;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:11:23;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:13:49;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:16:16;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:18:43;7.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:21:10;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:23:37;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:26:04;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:28:31;7.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:30:58;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:33:24;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:35:53;7.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:38:21;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:40:47;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:43:14;7.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:45:41;7.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:48:08;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:50:35;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:53:01;7.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:55:29;7.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T00:57:56;7.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:00:23;7.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:02:51;7.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:05:19;7.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:07:46;8.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:10:14;8.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:12:42;8.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:15:09;8.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:17:40;8.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:20:08;8.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:22:38;8.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:25:06;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:27:36;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:30:05;8.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:32:38;9.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:35:07;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:37:35;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:40:03;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:42:30;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:44:57;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:47:25;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:49:53;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:52:20;9.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:54:47;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:57:13;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T01:59:40;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:02:07;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:04:33;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:07:00;9.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:09:27;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:11:54;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:14:21;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:16:47;9.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:19:14;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:21:41;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:24:08;9.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:26:35;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:29:01;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:31:28;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:33:55;9.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:36:21;9.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:38:48;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:41:15;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:43:42;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:46:09;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:48:37;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:51:04;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:53:32;9.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:56:00;9.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T02:58:27;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:00:54;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:03:21;9.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:05:48;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:08:15;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:10:41;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:13:08;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:15:35;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:18:02;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:20:28;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:22:56;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:25:23;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:27:49;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:30:16;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:32:43;9.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:35:10;9.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:37:38;9.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:40:06;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:42:34;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:45:00;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:47:27;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:49:54;9.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:52:21;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:54:53;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:57:20;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T03:59:47;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:02:14;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:04:41;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:07:07;9.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:09:34;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:12:01;9.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:14:27;9.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:16:54;9.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:19:21;9.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:21:48;9.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:24:14;9.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:26:41;9.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:29:08;9.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:31:34;9.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:34:01;10.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:36:28;10.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:38:55;10.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:41:22;10.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:43:49;10.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:46:16;10.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:48:43;10.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:51:09;10.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:53:37;11.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:56:04;11.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T04:58:30;11.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:00:59;11.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:03:26;11.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:05:53;11.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:08:20;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:10:46;12.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:13:15;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:15:41;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:18:08;12.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:20:35;11.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:23:02;11.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:25:29;12.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:27:55;12.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:30:23;12.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:32:49;12.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:35:17;12.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:37:44;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:40:11;12.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:42:38;12.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:45:05;12.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:47:32;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:49:59;13.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:52:26;13.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:54:53;13.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:57:19;13.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T05:59:47;13.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:02:14;13.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:04:40;13.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:07:08;13.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:09:35;13.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:12:02;13.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:14:29;14.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:16:56;14.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:19:23;14.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:21:50;14.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:24:17;14.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:26:44;14.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:29:10;14.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:31:37;14.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:34:04;14.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:36:31;14.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:38:58;15.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:41:25;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:43:52;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:46:19;15.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:48:45;15.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:51:12;15.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:53:39;15.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:56:06;15.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T06:58:33;16.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:01:00;16.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:03:27;16.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:05:55;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:08:22;16.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:10:49;16.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:13:16;17.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:15:43;17.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:18:11;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:20:37;17.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:23:04;17.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:25:30;17.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:27:57;17.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:30:23;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:32:50;17.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:35:17;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:37:44;18.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:40:12;18.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:42:38;18.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:45:06;18.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:47:32;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:49:59;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:52:25;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:54:52;18.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:57:18;19.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T07:59:45;19.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:02:11;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:04:38;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:07:04;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:09:31;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:11:58;20.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:14:25;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:16:51;19.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:19:18;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:21:45;19.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:24:14;19.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:26:41;19.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:29:08;18.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:31:35;18.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:34:02;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:36:29;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:38:56;18.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:41:22;18.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:43:50;17.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:46:22;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:48:52;17.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:51:20;18.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:53:48;18.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:56:16;19.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T08:58:44;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:01:14;19.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:03:44;19.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:06:11;19.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:08:37;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:11:04;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:13:31;21.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:15:59;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:18:25;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:20:52;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:23:18;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:25:46;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:28:13;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:30:39;19.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:33:06;19.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:35:32;19.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:38:00;19.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:40:30;19.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:43:01;19.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:45:34;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:48:02;20.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:50:36;21.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:53:07;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:55:36;20.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T09:58:05;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:00:33;22.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:03:01;22.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:05:29;22.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:07:56;22.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:10:24;23.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:12:52;22.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:15:19;22.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:17:46;22.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:20:13;22.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:22:43;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:25:25;21.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:27:54;21.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:33:46;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:36:13;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:38:40;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:41:07;20.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:43:45;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:46:23;19.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:51:38;21.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:56:41;21.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T10:59:32;21.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:02:04;21.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:04:33;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:09:56;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:15:14;22.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:17:58;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:20:53;20.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:26:11;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:28:43;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:31:11;20.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:36:13;20.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:38:40;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:41:08;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:43:34;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:46:12;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:48:40;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:51:08;20.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:53:43;20.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:56:12;20.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T11:58:40;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:01:12;20.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:03:43;21.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:06:13;22.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:08:42;23.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:11:13;23.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:13:40;22.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:16:08;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:18:36;23.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:21:05;23.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:23:34;23.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:26:01;23.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:28:27;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:30:54;23.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:33:26;21.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:35:56;22.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:38:22;22.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:40:54;22.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:43:29;22.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:45:58;22.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:48:25;22.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:50:57;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:53:26;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:55:58;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T12:58:32;22.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:01:07;22.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:03:37;21.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:06:10;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:08:40;21.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:11:10;22.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:13:39;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:16:10;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:18:39;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:21:07;21.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:23:34;21.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:26:01;22.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:28:27;22.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:30:54;22.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:33:20;23.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:35:47;22.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:38:13;22.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:40:42;22.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:43:08;23.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:45:35;22.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:48:01;22.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:50:27;21.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:52:56;21.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:55:23;21.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T13:57:58;21.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:00:26;22.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:02:53;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:05:21;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:07:50;22.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:10:19;23.13
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:12:46;23.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:15:13;22.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:17:40;22.88
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:20:07;22.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:22:34;21.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:25:00;22.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:27:27;22.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:29:53;22.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:32:21;22.06
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:34:48;21.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:37:14;21.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:39:41;20.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:42:07;20.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:44:37;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:47:06;20.94
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:49:33;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:51:59;21.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:54:26;21.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:56:53;21.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T14:59:20;21.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:01:50;21.50
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:04:16;21.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:06:43;21.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:09:09;21.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:11:36;21.31
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:14:02;21.25
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:16:29;21.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:18:55;20.75
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:21:22;20.81
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:23:48;20.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:26:15;20.38
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:28:41;20.44
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:31:08;20.19
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:33:35;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:36:02;20.00
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:38:29;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:40:56;19.56
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:43:22;19.63
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:45:49;19.69
56320;DS18B20;42226;42.382;23.748;2023-05-07T15:48:15;19.50
