sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26261;SDS011;13988;52.446;13.280;2023-05-07T00:02:04;1.67;;;1.58;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:04:29;1.08;;;1.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:07:01;1.83;;;1.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:09:27;1.58;;;1.48;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:11:53;0.47;;;0.47;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:14:18;0.57;;;0.57;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:16:44;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:19:10;1.60;;;1.58;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:21:36;1.45;;;1.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:24:01;0.38;;;0.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:26:27;1.40;;;1.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:28:53;1.17;;;1.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:31:18;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:33:44;0.65;;;0.65;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:36:09;1.38;;;1.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:38:35;1.42;;;0.77;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:41:01;2.78;;;1.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:43:27;1.13;;;1.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:45:53;1.58;;;1.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:48:19;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:50:45;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:53:12;0.50;;;0.50;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:55:38;0.47;;;0.47;;
26261;SDS011;13988;52.446;13.280;2023-05-07T00:58:04;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:00:30;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:02:56;0.25;;;0.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:05:23;0.57;;;0.57;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:07:50;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:10:18;0.93;;;0.93;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:12:44;0.73;;;0.73;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:15:12;0.55;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:17:39;0.55;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:20:07;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:22:36;0.25;;;0.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:25:04;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:27:30;0.65;;;0.65;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:29:58;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:32:27;1.55;;;0.90;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:34:57;0.90;;;0.90;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:37:23;3.50;;;1.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:39:50;0.55;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:42:17;1.10;;;0.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:44:42;1.35;;;1.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:47:08;0.57;;;0.57;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:49:34;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:52:00;2.08;;;1.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:54:27;4.28;;;1.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:56:53;0.68;;;0.60;;
26261;SDS011;13988;52.446;13.280;2023-05-07T01:59:20;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:01:45;0.15;;;0.15;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:04:11;12.32;;;1.67;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:06:36;2.50;;;1.95;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:09:02;2.28;;;2.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:11:28;1.30;;;1.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:13:53;1.65;;;1.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:16:19;2.50;;;2.15;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:18:46;2.97;;;2.70;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:21:11;1.52;;;1.42;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:23:37;3.63;;;3.33;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:26:03;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:28:29;4.00;;;1.33;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:30:55;0.65;;;0.65;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:33:23;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:35:49;1.52;;;1.42;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:38:14;0.50;;;0.50;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:40:40;1.08;;;1.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:43:05;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:45:32;2.53;;;1.65;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:47:58;0.65;;;0.65;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:50:23;1.17;;;1.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:52:50;1.63;;;1.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:55:15;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T02:57:41;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:00:11;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:02:40;0.82;;;0.82;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:05:06;1.52;;;1.42;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:07:33;0.50;;;0.50;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:10:00;0.85;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:12:25;0.57;;;0.57;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:14:51;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:17:16;0.85;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:19:42;1.80;;;1.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:22:08;0.90;;;0.77;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:24:33;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:26:59;1.00;;;1.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:29:26;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:31:51;2.10;;;1.98;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:34:17;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:36:47;0.93;;;0.93;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:39:13;0.50;;;0.50;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:41:39;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:44:04;1.95;;;1.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:46:30;0.88;;;0.88;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:48:57;0.60;;;0.60;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:51:23;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:53:49;1.45;;;1.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:56:14;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T03:58:40;2.40;;;2.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:01:06;3.10;;;2.80;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:03:32;0.80;;;0.77;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:05:57;0.28;;;0.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:08:23;1.55;;;1.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:10:53;1.25;;;1.23;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:13:23;2.33;;;0.90;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:15:49;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:18:15;14.90;;;2.03;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:20:41;0.82;;;0.82;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:23:06;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:25:32;1.13;;;0.95;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:27:58;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:30:24;2.72;;;0.90;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:32:50;1.45;;;1.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:35:16;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:37:42;0.45;;;0.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:40:08;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:42:34;1.70;;;1.60;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:45:00;1.55;;;1.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:47:27;0.55;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:49:52;0.57;;;0.57;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:52:18;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:54:43;2.83;;;2.58;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:57:09;1.13;;;1.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T04:59:35;1.38;;;0.68;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:02:00;2.67;;;0.80;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:04:26;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:06:52;2.72;;;1.80;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:09:17;0.60;;;0.60;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:11:43;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:14:09;1.38;;;1.27;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:16:34;0.52;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:19:01;1.23;;;1.23;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:21:27;0.22;;;0.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:23:52;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:26:19;1.13;;;1.02;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:28:46;0.52;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:31:12;1.52;;;0.93;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:33:39;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:36:05;0.32;;;0.32;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:38:30;0.15;;;0.15;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:40:56;1.25;;;1.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:43:22;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:45:48;0.85;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:48:13;0.90;;;0.90;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:50:39;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:53:05;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:55:30;0.93;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T05:57:57;0.85;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:00:23;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:02:49;2.03;;;1.77;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:05:15;0.55;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:07:40;0.38;;;0.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:10:06;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:12:32;0.90;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:14:58;0.45;;;0.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:17:23;0.13;;;0.13;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:19:49;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:22:15;0.80;;;0.80;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:24:40;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:27:06;0.85;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:29:31;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:32:19;1.17;;;1.13;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:34:44;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:37:09;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:39:35;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:42:01;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:44:27;9.38;;;3.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:46:53;0.22;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:49:18;0.52;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:51:44;1.45;;;1.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:54:10;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:56:35;0.98;;;0.98;;
26261;SDS011;13988;52.446;13.280;2023-05-07T06:59:01;2.40;;;1.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:01:28;0.85;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:03:54;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:06:20;0.52;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:08:45;0.80;;;0.80;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:11:11;0.55;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:13:37;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:16:02;0.55;;;0.47;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:18:28;0.08;;;0.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:20:54;0.22;;;0.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:23:20;0.22;;;0.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:25:45;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:28:11;0.70;;;0.70;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:30:37;1.70;;;1.60;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:33:04;0.32;;;0.32;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:35:30;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:37:56;1.33;;;1.23;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:40:22;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:42:48;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:45:14;0.38;;;0.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:47:39;0.82;;;0.80;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:50:05;0.85;;;0.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:52:32;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:54:58;0.38;;;0.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:57:23;0.03;;;0.03;;
26261;SDS011;13988;52.446;13.280;2023-05-07T07:59:49;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:02:16;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:04:42;0.30;;;0.30;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:07:08;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:09:35;2.50;;;1.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:12:00;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:14:26;1.20;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:16:53;0.38;;;0.38;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:19:19;0.22;;;0.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:21:45;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:24:12;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:26:39;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:29:05;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:31:30;0.47;;;0.47;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:33:57;0.73;;;0.73;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:36:23;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:38:49;0.52;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:41:15;1.20;;;1.13;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:43:41;0.68;;;0.68;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:46:09;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:48:36;0.28;;;0.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:51:02;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:53:28;0.93;;;0.93;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:55:53;7.22;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T08:58:20;2.63;;;1.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:00:46;0.52;;;0.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:03:12;0.28;;;0.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:05:39;0.70;;;0.70;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:08:06;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:10:33;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:12:59;0.95;;;0.90;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:15:25;0.40;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:17:53;0.50;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:20:18;0.25;;;0.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:22:44;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:25:10;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:27:35;0.85;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:30:05;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:32:34;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:35:02;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:37:30;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:39:56;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:42:23;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:44:49;0.25;;;0.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:47:19;0.45;;;0.45;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:49:46;1.20;;;0.82;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:52:13;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:54:39;0.93;;;0.85;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:57:08;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T09:59:36;0.32;;;0.32;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:02:03;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:04:30;0.25;;;0.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:06:56;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:09:23;0.28;;;0.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:11:51;1.40;;;0.50;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:14:17;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:16:45;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:19:13;0.32;;;0.32;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:21:44;0.28;;;0.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:24:19;0.47;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:26:47;0.47;;;0.47;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:29:29;0.50;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:35:06;0.45;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:37:38;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:40:05;0.15;;;0.15;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:42:32;0.68;;;0.68;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:44:57;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:47:36;1.25;;;1.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:50:38;0.43;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T10:55:42;1.63;;;1.52;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:00:47;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:03:14;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:05:40;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:08:07;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:13:42;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:16:19;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:18:49;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:24:02;0.22;;;0.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:26:31;1.00;;;0.55;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:29:10;1.75;;;1.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:31:52;0.63;;;0.43;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:34:22;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:36:49;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:42:30;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:47:22;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:49:49;12.95;;;0.88;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:52:16;0.15;;;0.15;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:54:48;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:57:15;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T11:59:40;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:02:06;0.28;;;0.28;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:04:33;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:06:58;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:09:24;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:11:51;0.08;;;0.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:14:17;0.65;;;0.65;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:16:43;0.35;;;0.35;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:19:10;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:21:37;0.08;;;0.08;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:24:04;0.63;;;0.63;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:26:30;0.45;;;0.40;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:28:59;0.20;;;0.20;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:31:27;0.17;;;0.17;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:33:53;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:36:18;0.13;;;0.13;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:38:46;0.77;;;0.73;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:41:14;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:43:43;0.68;;;0.68;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:46:10;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:48:38;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:51:10;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:53:41;0.10;;;0.10;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:56:07;0.13;;;0.13;;
26261;SDS011;13988;52.446;13.280;2023-05-07T12:58:34;0.38;;;0.32;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:01:03;0.05;;;0.05;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:03:31;0.35;;;0.25;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:05:59;0.22;;;0.22;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:08:30;0.03;;;0.03;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:11:02;0.00;;;0.00;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:13:33;0.75;;;0.75;;
26261;SDS011;13988;52.446;13.280;2023-05-07T13:16:00;0.35;;;0.35;;
