sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:00:06;2.17;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:01:11;1.35;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:02:14;1.90;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:03:17;1.05;;;0.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:04:21;1.25;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:05:25;1.15;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:06:28;1.75;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:07:33;1.50;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:08:35;1.23;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:09:37;1.67;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:10:41;1.27;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:11:44;6.35;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:12:46;1.73;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:13:49;1.02;;;0.93;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:14:52;2.65;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:15:55;1.00;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:16:57;2.65;;;0.82;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:18:00;1.02;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:19:04;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:20:06;0.85;;;0.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:21:10;2.65;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:22:14;2.55;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:23:17;1.35;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:24:20;2.38;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:25:23;1.73;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:26:26;1.73;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:27:29;2.22;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:28:31;1.52;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:29:34;2.88;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:30:38;1.40;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:31:41;1.90;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:32:44;6.43;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:33:51;1.13;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:34:53;1.58;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:35:57;1.20;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:37:00;2.75;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:38:06;1.50;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:39:09;8.15;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:40:11;1.60;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:41:15;1.40;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:42:18;1.23;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:43:20;2.17;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:44:23;3.10;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:45:26;1.35;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:46:30;9.30;;;5.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:47:33;6.13;;;3.97;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:48:37;4.68;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:49:42;12.95;;;3.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:50:46;4.68;;;3.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:51:50;5.25;;;3.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:52:53;3.90;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:53:56;2.85;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:54:59;2.35;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:56:06;5.63;;;1.83;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:57:10;1.58;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:58:16;4.32;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T00:59:20;1.75;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:00:23;3.70;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:01:31;1.30;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:02:37;1.88;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:03:44;1.25;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:04:48;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:05:51;2.20;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:06:59;3.88;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:08:04;1.52;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:09:08;0.85;;;0.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:10:11;2.08;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:11:14;2.42;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:12:17;6.32;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:13:23;1.52;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:14:29;1.42;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:15:34;5.70;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:16:36;18.20;;;8.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:17:41;38.30;;;21.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:18:54;17.33;;;10.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:19:57;13.82;;;8.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:20:59;11.65;;;5.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:22:09;9.98;;;5.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:23:22;6.38;;;3.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:24:26;3.72;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:25:28;3.25;;;2.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:26:34;2.45;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:27:39;3.00;;;2.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:28:41;2.33;;;1.67;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:29:44;2.47;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:30:49;1.70;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:31:57;1.58;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:33:03;3.13;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:34:09;2.25;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:35:29;1.90;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:36:36;1.95;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:37:42;4.38;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:38:45;1.17;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:39:48;1.38;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:40:51;3.50;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:41:55;1.35;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:43:00;2.90;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:44:04;1.25;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:45:11;1.95;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:46:13;4.85;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:47:17;1.75;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:48:21;3.85;;;1.45;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:49:26;1.75;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:50:30;3.13;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:51:36;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:52:39;2.67;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:53:42;1.65;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:54:45;1.52;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:55:49;1.30;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:56:51;1.00;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:57:54;1.88;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:58:56;2.95;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T01:59:59;2.50;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:01:02;2.80;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:02:05;1.42;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:03:09;1.85;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:04:19;1.50;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:05:22;1.45;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:06:33;1.35;;;1.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:07:39;1.10;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:08:42;1.45;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:09:46;4.00;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:10:48;1.10;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:11:53;2.65;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:12:56;1.10;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:13:59;1.45;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:15:02;2.63;;;1.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:16:04;3.70;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:17:08;0.98;;;0.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:18:12;4.88;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:19:14;2.50;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:20:20;1.33;;;0.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:21:23;1.88;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:22:25;1.83;;;1.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:23:28;1.17;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:24:30;1.27;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:25:34;4.45;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:26:36;1.67;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:27:39;8.15;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:28:42;3.42;;;2.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:29:45;27.60;;;13.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:30:47;39.67;;;20.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:31:50;39.30;;;22.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:32:55;69.82;;;34.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:33:57;64.03;;;33.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:35:01;42.05;;;22.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:36:07;31.27;;;17.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:37:20;19.77;;;11.77;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:38:22;15.00;;;8.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:39:26;13.00;;;7.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:40:28;9.05;;;5.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:41:31;5.55;;;4.07;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:42:34;10.88;;;3.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:43:36;4.30;;;2.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:44:39;5.88;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:45:42;3.75;;;2.53;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:46:46;3.72;;;2.67;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:47:48;2.72;;;2.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:48:51;2.72;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:49:54;2.70;;;1.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:50:59;10.57;;;2.22;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:52:02;4.15;;;2.45;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:53:05;2.90;;;2.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:54:08;5.65;;;2.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:55:11;2.33;;;1.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:56:13;2.88;;;2.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:57:17;9.23;;;2.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:58:19;2.22;;;2.03;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T02:59:23;3.95;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:00:28;6.93;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:01:52;3.80;;;1.92;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:02:55;2.40;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:03:58;1.75;;;1.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:05:01;3.42;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:06:03;2.20;;;1.52;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:07:06;2.15;;;1.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:08:09;2.53;;;1.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:09:12;2.25;;;1.63;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:10:14;2.90;;;1.77;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:11:18;2.67;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:12:21;3.38;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:13:24;3.22;;;1.73;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:14:28;2.83;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:15:30;3.28;;;1.77;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:16:33;2.22;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:17:37;2.75;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:18:39;2.90;;;1.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:19:42;1.98;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:20:45;2.00;;;1.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:21:48;1.65;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:22:50;1.50;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:23:53;2.60;;;1.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:24:57;3.67;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:26:00;1.50;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:27:02;1.85;;;1.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:28:05;8.48;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:29:14;2.08;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:30:17;1.70;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:31:21;1.63;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:32:23;1.55;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:33:26;1.48;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:34:30;1.90;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:35:33;1.40;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:36:36;1.50;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:37:40;1.80;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:38:45;2.50;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:39:48;1.60;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:40:51;1.27;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:41:54;2.53;;;1.45;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:42:56;2.42;;;1.52;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:44:01;1.67;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:45:04;2.35;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:46:13;1.50;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:47:16;1.83;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:48:19;1.45;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:49:24;2.38;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:50:26;1.85;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:51:29;1.88;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:52:32;1.40;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:53:37;2.00;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:54:40;1.50;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:55:42;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:56:45;1.17;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:57:48;7.15;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:58:50;1.20;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T03:59:53;3.45;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:00:55;3.42;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:02:01;1.58;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:03:06;1.08;;;0.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:04:11;3.45;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:05:14;1.30;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:06:19;1.10;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:07:23;1.38;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:08:25;1.23;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:09:29;1.58;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:10:32;2.85;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:11:38;1.67;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:12:45;1.73;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:13:53;1.10;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:14:57;1.23;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:16:02;1.02;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:17:08;1.30;;;1.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:18:13;3.70;;;1.17;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:19:18;1.17;;;1.10;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:20:24;9.45;;;6.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:21:33;5.82;;;4.03;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:22:37;4.30;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:23:40;22.33;;;12.82;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:24:45;11.23;;;6.88;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:25:49;25.83;;;13.90;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:26:59;14.15;;;7.93;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:28:01;14.75;;;7.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:29:06;12.77;;;6.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:30:09;10.50;;;5.68;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:31:15;8.40;;;4.85;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:32:20;6.18;;;4.15;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:33:23;6.72;;;4.25;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:34:26;4.65;;;3.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:35:28;6.07;;;3.28;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:36:31;4.45;;;3.22;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:37:38;5.80;;;3.70;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:38:40;5.15;;;3.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:39:43;4.80;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:40:46;5.85;;;3.22;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:41:52;3.70;;;2.55;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:42:55;4.20;;;2.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:43:58;3.55;;;2.50;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:45:04;3.50;;;2.58;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:46:09;3.42;;;2.53;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:47:14;5.65;;;2.65;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:48:16;3.03;;;2.45;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:49:22;4.55;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:50:25;4.22;;;2.67;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:51:32;3.00;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:52:35;2.78;;;2.47;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:53:39;7.18;;;4.40;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:54:42;55.97;;;26.20;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:55:45;57.97;;;29.08;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:56:47;49.28;;;24.98;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:57:51;43.15;;;23.02;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:58:54;31.55;;;18.05;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T04:59:56;21.77;;;13.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:00:59;22.63;;;10.68;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:02:03;16.38;;;9.27;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:03:06;13.77;;;8.75;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:04:09;12.80;;;7.43;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:05:12;8.90;;;6.38;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:06:15;10.52;;;6.60;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:07:18;11.98;;;5.95;;
49410;SDS011;35282;49.03236705;8.71497031;2023-05-07T05:08:21;9.85;;;5.68;;
