sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:01:02;25;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:03:30;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:05:57;23;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:08:24;22;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:10:51;22;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:13:18;27;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:15:45;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:18:13;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:20:40;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:23:08;21;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:25:36;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:28:03;24;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:30:31;26;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:32:58;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:35:26;21;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:37:54;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:40:21;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:42:49;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:45:16;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:47:43;19;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:50:10;26;25;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:52:38;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:55:06;23;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T00:57:35;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:00:04;21;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:02:33;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:05:00;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:07:29;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:09:58;23;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:12:26;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:14:55;24;24;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:17:22;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:19:50;26;24;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:22:17;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:24:55;23;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:27:22;17;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:29:49;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:32:17;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:34:48;26;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:37:16;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:39:44;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:42:12;22;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:44:39;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:47:07;18;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:49:35;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:52:03;27;24;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:54:31;24;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:56:58;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T01:59:25;18;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:01:52;24;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:04:20;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:06:47;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:09:15;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:11:43;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:14:09;23;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:16:37;19;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:19:04;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:21:32;23;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:23:59;20;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:26:26;26;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:28:54;24;24;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:31:22;21;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:33:49;24;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:36:16;21;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:38:44;33;26;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:41:11;29;26;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:43:39;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:46:07;24;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:48:35;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:51:04;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:53:31;24;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:55:59;24;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T02:58:27;25;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:00:54;29;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:03:21;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:05:49;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:08:17;26;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:10:44;23;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:13:11;17;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:15:38;17;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:18:06;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:20:34;20;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:23:01;24;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:25:28;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:27:56;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:30:23;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:32:50;18;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:35:18;22;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:37:45;20;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:40:13;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:42:40;14;13;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:45:08;20;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:47:35;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:50:04;19;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:52:31;24;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:54:59;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:57:26;23;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T03:59:53;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:02:21;15;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:04:48;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:07:16;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:09:44;23;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:12:11;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:14:38;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:17:05;17;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:19:33;18;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:22:00;21;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:24:28;21;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:26:58;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:29:25;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:31:53;17;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:34:20;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:36:47;18;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:39:15;23;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:41:42;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:44:09;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:46:37;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:49:04;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:51:32;23;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:53:59;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:56:27;17;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T04:58:55;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:01:22;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:03:50;19;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:06:17;18;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:08:44;15;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:11:12;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:13:39;15;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:16:06;18;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:18:34;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:21:02;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:23:29;19;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:25:57;17;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:28:24;19;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:30:52;23;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:33:19;20;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:35:47;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:38:16;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:40:43;28;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:43:11;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:45:38;24;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:48:07;19;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:50:34;18;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:53:01;27;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:55:28;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T05:57:55;23;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:00:23;13;13;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:02:50;19;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:05:17;20;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:07:45;18;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:10:12;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:12:40;24;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:15:07;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:17:35;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:20:02;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:22:29;19;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:24:57;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:27:24;21;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:29:51;18;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:32:18;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:34:46;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:37:13;20;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:39:40;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:42:08;20;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:44:35;25;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:47:02;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:49:30;23;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:51:57;30;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:54:24;18;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:56:51;19;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T06:59:19;25;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:01:47;23;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:04:14;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:06:41;15;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:09:08;19;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:11:35;21;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:14:04;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:16:32;23;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:18:59;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:21:26;26;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:23:54;28;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:26:21;21;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:28:49;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:31:16;25;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:33:43;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:36:11;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:38:38;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:41:07;20;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:43:34;21;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:46:02;26;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:48:29;23;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:50:57;23;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:53:25;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:55:52;23;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T07:58:19;25;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:00:46;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:03:14;22;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:05:41;20;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:08:09;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:10:35;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:13:03;25;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:15:31;20;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:17:59;19;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:20:26;25;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:22:53;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:25:20;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:27:47;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:30:15;22;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:32:42;21;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:35:09;21;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:37:37;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:40:05;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:42:34;22;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:45:03;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:47:40;23;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:50:09;17;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:52:38;19;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:55:07;23;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T08:57:35;21;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:00:03;24;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:02:31;18;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:04:59;16;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:07:26;20;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:09:53;22;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:12:21;24;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:14:48;27;24;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:17:20;25;23;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:19:48;23;21;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:22:15;21;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:24:46;25;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:27:14;24;22;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:29:42;17;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:32:10;19;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:34:38;22;20;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:37:06;22;18;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:39:42;17;17;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:42:10;21;19;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:44:38;16;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:47:06;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:49:35;16;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:52:04;13;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:54:33;14;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:57:01;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T09:59:29;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:01:59;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:04:27;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:06:54;12;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:09:23;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:11:52;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:14:20;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:16:48;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:19:16;12;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:21:51;15;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:24:24;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:26:53;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:29:27;13;13;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:32:07;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:34:47;14;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:37:17;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:39:45;13;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:42:13;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:44:41;13;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:47:09;12;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:50:19;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:53:07;8;7;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:55:48;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T10:58:23;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:00:55;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:03:23;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:06:09;12;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:08:52;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:11:36;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:14:11;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:16:38;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:19:07;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:21:35;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:24:04;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:26:41;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:29:12;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:31:41;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:34:09;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:36:41;7;6;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:39:26;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:41:54;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:44:22;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:46:50;13;13;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:49:17;14;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:51:45;16;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:54:15;16;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:56:43;12;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T11:59:11;17;14;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:01:45;12;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:04:12;16;15;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:06:39;12;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:09:07;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:11:35;12;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:14:02;12;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:16:29;13;13;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:18:58;13;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:21:26;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:23:54;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:26:22;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:28:49;12;12;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:31:17;11;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:33:44;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:36:12;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:38:40;13;13;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:41:08;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:43:37;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:46:05;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:48:35;17;16;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:51:04;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:53:32;11;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:56:00;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T12:58:30;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:00:58;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:03:27;8;6;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:05:57;9;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:08:26;10;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:10:56;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:13:24;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:15:52;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:18:20;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:20:47;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:23:14;10;10;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:25:41;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:28:08;10;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:30:35;7;7;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:33:02;8;8;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:35:30;9;9;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:37:57;11;11;
39428;PMS5003;56340;52.18572084;0.15833616;2023-05-07T13:40:24;9;9;
