sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-05-07T00:03:51;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.22;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T00:07:52;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.99;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T00:11:52;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.58;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T00:15:53;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T00:19:55;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.51;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T00:23:59;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.54;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T00:28:00;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.50;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T00:32:01;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.19;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T00:36:03;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T00:40:05;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.40;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T00:44:07;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.94;0.54
56513;SPS30;62152;52.078;8.414;2023-05-07T00:48:08;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.28;0.54
56513;SPS30;62152;52.078;8.414;2023-05-07T00:52:11;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.54
56513;SPS30;62152;52.078;8.414;2023-05-07T00:56:15;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.55
56513;SPS30;62152;52.078;8.414;2023-05-07T01:00:17;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.73;0.54
56513;SPS30;62152;52.078;8.414;2023-05-07T01:04:18;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.34;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T01:08:20;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T01:12:23;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T01:16:26;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.01;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T01:20:27;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.44;4.65;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T01:24:32;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.05;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T01:28:33;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.55;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T01:32:36;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T01:36:43;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.28;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T01:40:48;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.24;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T01:44:49;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.16;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T01:48:50;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.12;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T01:52:51;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T01:56:54;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.03;4.29;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:00:57;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T02:04:58;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:09:00;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T02:13:03;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.33;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:17:04;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.47;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:21:06;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:25:07;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.17;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T02:29:10;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.98;4.25;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:33:12;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.66;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T02:37:13;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.02;4.28;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:41:14;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.48;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:45:16;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.56;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:49:18;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.01;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T02:53:19;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T02:57:20;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.06;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:01:22;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:05:32;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.58;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T03:09:33;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.20;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:13:34;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:17:36;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.03;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T03:21:37;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.34;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:25:38;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.60;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T03:29:38;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.74;4.04;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T03:33:50;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.44;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:37:54;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.27;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:41:56;0.62;0.62;0.62;0.59;4.71;4.70;4.70;4.69;4.00;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T03:45:58;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T03:50:03;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T03:54:04;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.54;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T03:58:06;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.85;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T04:02:08;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T04:06:10;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.59;3.92;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T04:10:11;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.84;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T04:14:15;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.15;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T04:18:16;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.29;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T04:22:20;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.13;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T04:26:21;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.09;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T04:30:22;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T04:34:23;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T04:38:25;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.53;4.72;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T04:42:28;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T04:46:29;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.07;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T04:50:31;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T04:54:37;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.80;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T04:58:38;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.73;4.03;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T05:02:39;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.02;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T05:06:40;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:10:43;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:14:45;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.25;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:18:46;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.10;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T05:22:49;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.26;3.64;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T05:26:52;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.50;3.84;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:30:54;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.82;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T05:34:57;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:38:59;0.56;0.56;0.56;0.53;4.22;4.21;4.21;4.20;3.58;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:43:01;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.65;3.97;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:47:02;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T05:51:04;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.99;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T05:55:05;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.66;8.25;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T05:59:11;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.02;9.40;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T06:03:12;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;11.92;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T06:07:13;2.07;2.07;2.07;1.96;15.66;15.66;15.66;15.60;13.31;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T06:11:15;2.39;2.39;2.39;2.26;18.07;18.06;18.06;18.00;15.36;0.55
56513;SPS30;62152;52.078;8.414;2023-05-07T06:15:20;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.59;14.16;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T06:19:22;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.59;16.72;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T06:23:24;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.31;17.33;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T06:27:24;2.79;2.79;2.79;2.64;21.08;21.07;21.07;21.00;17.92;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T06:31:30;3.17;3.17;3.17;3.00;23.93;23.92;23.92;23.84;20.34;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T06:35:37;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.94;20.42;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T06:39:39;2.93;2.93;2.93;2.77;22.09;22.08;22.08;22.00;18.78;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T06:43:39;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.51;18.36;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T06:48:08;3.18;3.18;3.18;3.01;24.00;23.99;23.99;23.91;20.40;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T06:52:18;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.22;20.67;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T06:56:21;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.11;19.72;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T07:00:22;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.91;22.11;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T07:04:28;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.53;22.64;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T07:08:36;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.10;23.12;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T07:12:37;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.18;21.49;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T07:16:38;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.68;19.36;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T07:20:40;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.46;18.31;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T07:24:42;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.53;18.38;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T07:28:45;2.78;2.78;2.78;2.63;20.99;20.98;20.98;20.91;17.84;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T07:32:50;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.92;18.70;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T07:36:52;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.21;18.10;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T07:40:54;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;16.99;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T07:44:56;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.52;17.51;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T07:48:58;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.50;15.78;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T07:53:01;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.42;16.57;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T07:57:02;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.67;16.79;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T08:01:06;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.71;16.82;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T08:05:08;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.66;15.07;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T08:09:11;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.72;15.12;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T08:13:14;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.11;14.60;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T08:17:16;2.22;2.22;2.22;2.10;16.79;16.79;16.79;16.73;14.28;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T08:21:18;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.40;15.70;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T08:25:20;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.47;14.91;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T08:29:21;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.35;14.81;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T08:33:23;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.08;14.58;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T08:37:23;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.29;13.90;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T08:41:26;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.82;14.35;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T08:45:27;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.25;14.72;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T08:49:33;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.42;14.87;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T08:53:36;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.78;14.32;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T08:57:45;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.52;13.24;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T09:01:47;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.05;14.55;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T09:05:49;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.42;14.01;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T09:09:52;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.29;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T09:13:56;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.62;14.18;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T09:17:59;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.51;13.24;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T09:22:01;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.45;14.04;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T09:26:12;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.27;13.89;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T09:30:17;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.48;13.21;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T09:34:18;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.41;14.00;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T09:38:20;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.37;13.97;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T09:42:24;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.80;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T09:46:29;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.28;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T09:50:39;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.97;12.77;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T09:54:54;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.06;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T09:59:00;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.09;14.58;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T10:03:07;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.76;15.15;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T10:07:18;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.07;15.42;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T10:11:22;2.14;2.14;2.14;2.02;16.16;16.16;16.16;16.10;13.74;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T10:15:23;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.80;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T10:19:30;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.68;13.38;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T10:23:36;2.05;2.05;2.05;1.94;15.50;15.50;15.50;15.44;13.18;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T10:27:40;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.80;12.63;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T10:36:15;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.56;13.27;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T10:40:19;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.67;13.37;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T10:44:26;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.31;13.06;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T10:48:28;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.32;13.92;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T10:52:33;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.67;13.37;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T10:56:44;2.22;2.22;2.22;2.10;16.76;16.76;16.76;16.70;14.25;0.53
56513;SPS30;62152;52.078;8.414;2023-05-07T11:05:20;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.84;12.67;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T11:09:24;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.77;11.75;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T11:14:01;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.30;13.06;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T11:18:23;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.11;12.04;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T11:22:35;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.67;11.67;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T11:26:50;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.59;12.45;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T11:30:53;1.78;1.78;1.78;1.68;13.44;13.43;13.43;13.39;11.42;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T11:34:57;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.93;11.89;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T11:39:01;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.76;11.74;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T11:43:11;1.80;1.80;1.80;1.70;13.61;13.61;13.61;13.56;11.57;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T11:47:16;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.64;11.64;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T11:51:19;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.37;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T11:55:23;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.60;11.60;0.47
56513;SPS30;62152;52.078;8.414;2023-05-07T11:59:26;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.37;0.46
56513;SPS30;62152;52.078;8.414;2023-05-07T12:03:27;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.46;10.64;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T12:07:28;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.46;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T12:11:29;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.12;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T12:15:31;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.24;9.59;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T12:19:35;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.60;9.90;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T12:23:39;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.83;9.24;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T12:27:40;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.91;9.31;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T12:31:43;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.18;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T12:35:44;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.43;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T12:39:47;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;9.99;0.51
56513;SPS30;62152;52.078;8.414;2023-05-07T12:43:49;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.54;8.99;0.52
56513;SPS30;62152;52.078;8.414;2023-05-07T12:47:51;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.28;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T12:51:53;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.52;0.48
56513;SPS30;62152;52.078;8.414;2023-05-07T12:55:54;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.41;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T12:59:58;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.45;0.50
56513;SPS30;62152;52.078;8.414;2023-05-07T13:04:02;1.28;1.28;1.28;1.21;9.69;9.68;9.68;9.65;8.23;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:08:04;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.63;0.49
56513;SPS30;62152;52.078;8.414;2023-05-07T13:12:05;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.50;0.48
