sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:01:03;10.00;7.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:03:33;11.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:06:01;9.50;7.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:08:29;12.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:10:57;13.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:13:25;12.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:15:55;12.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:18:23;10.00;10.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:20:51;10.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:23:19;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:25:47;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:28:15;8.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:30:43;7.50;7.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:33:11;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:35:39;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:38:07;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:40:35;8.00;8.00;6.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:43:03;7.00;7.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:45:32;9.00;7.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:48:01;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:52:14;9.50;9.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:55:21;9.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T00:57:50;6.00;6.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:00:19;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:02:47;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:07:07;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:11:16;4.00;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:15:45;5.50;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:18:33;6.50;5.50;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:22:42;9.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:25:19;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:27:50;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:30:20;6.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:32:51;5.50;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:35:25;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:38:05;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:40:35;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:43:04;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:45:34;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:48:03;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:50:32;6.00;5.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:53:01;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T01:57:29;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:01:57;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:04:43;5.00;4.00;3.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:07:13;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:09:41;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:12:09;6.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:14:37;5.00;4.50;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:17:06;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:19:35;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:22:03;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:24:32;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:27:00;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:29:29;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:31:57;3.00;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:36:26;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:40:55;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:43:23;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:47:52;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:51:19;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:53:51;1.50;1.50;1.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T02:58:20;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:02:49;4.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:07:18;2.00;1.50;1.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:11:47;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:15:56;1.00;1.00;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:19:44;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:22:13;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:25:01;1.00;1.00;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:29:29;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:31:57;0.50;0.50;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:34:26;1.50;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:38:55;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:41:25;1.33;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:43:54;0.50;0.50;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:46:24;2.00;2.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:48:54;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:51:22;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:53:50;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T03:56:21;1.00;1.00;-1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:00:29;1.50;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:03:21;1.50;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:05:49;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:08:17;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:10:48;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:13:21;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:15:51;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:20:18;1.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:24:46;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:29:15;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:33:44;1.50;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:40:42;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:43:12;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:45:45;2.00;1.00;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:48:13;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:50:47;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:53:16;1.50;1.00;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:56:45;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T04:59:14;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:03:42;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:08:11;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:12:02;0.50;0.50;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:14:30;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:16:58;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:19:26;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:21:55;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:24:23;1.00;0.33;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:26:52;1.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:29:21;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:33:30;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:36:02;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:38:30;1.00;1.00;0.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:40:58;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:43:29;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:45:58;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:48:29;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:51:00;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:53:28;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:55:57;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T05:58:25;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:00:57;2.00;1.00;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:03:27;0.50;0.50;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:05:55;1.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:08:23;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:10:51;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:15:20;1.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:19:48;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:24:17;0.50;0.50;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:28:26;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:30:55;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:34:24;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:36:53;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:39:32;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:42:01;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:44:31;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:47:06;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:49:35;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:52:03;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T06:56:32;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:01:00;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:05:28;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:10:00;2.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:13:30;1.50;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:15:58;1.00;0.50;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:18:27;0.50;0.50;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:20:56;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:23:24;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:27:22;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:29:57;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:32:25;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:36:15;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:38:43;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:41:12;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:43:40;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:48:17;1.00;1.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:51:01;2.00;2.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:53:29;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T07:57:39;2.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:00:08;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:02:43;10.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:05:56;8.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:10:53;5.50;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:15:21;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:17:52;5.50;5.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:20:21;4.50;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:22:49;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:25:19;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:28:47;2.50;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:31:15;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:33:48;3.50;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:36:40;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:39:10;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:41:38;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:44:06;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:46:56;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:49:24;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:51:53;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:54:21;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T08:58:49;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:02:19;2.00;2.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:05:07;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:07:43;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:10:13;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:12:42;2.50;2.50;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:15:10;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:17:40;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:20:10;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:22:38;0.00;0.00;0.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:25:10;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:28:39;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:31:11;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:33:40;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:36:09;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:39:17;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:41:48;4.00;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:44:32;3.00;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:47:04;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:49:37;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:52:08;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:54:42;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:57:12;1.00;1.00;0.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T09:59:43;4.00;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:02:15;3.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:04:50;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:07:22;4.50;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:11:50;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:14:20;3.00;2.50;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:16:49;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:19:18;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:21:58;3.50;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:24:33;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:27:10;2.00;1.50;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:29:52;4.50;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:32:35;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:35:17;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:37:49;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:41:39;3.00;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:44:08;5.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:46:36;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:49:15;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:52:10;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T10:57:41;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:03:06;4.50;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:05:45;4.50;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:08:19;5.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:11:19;5.33;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:13:52;5.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:16:35;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:19:12;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:21:43;4.50;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:24:21;7.50;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:26:55;3.50;3.50;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:29:24;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:32:00;4.67;4.67;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:34:33;5.50;5.50;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:37:02;5.50;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:40:08;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:42:39;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:45:10;3.00;3.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:47:41;3.50;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:50:10;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:52:39;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:55:07;6.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T11:57:36;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:00:04;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:02:43;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:05:13;5.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:07:41;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:10:10;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:13:38;7.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:16:06;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:18:35;5.50;5.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:22:05;4.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:24:47;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:27:26;4.50;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:29:54;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:33:24;5.00;5.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:35:53;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:38:23;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:40:53;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:45:56;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:48:25;5.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:50:55;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:53:25;5.00;5.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T12:55:55;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:00:55;4.00;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:03:31;3.50;3.00;2.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:06:02;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:08:41;3.00;3.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:11:13;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:16:10;6.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:18:39;3.33;3.33;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:21:08;4.50;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:24:37;4.00;4.00;3.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:27:05;8.00;5.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:29:33;5.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:32:01;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:34:30;6.00;4.50;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:36:58;4.50;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:39:26;6.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:41:54;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:44:22;4.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:46:50;5.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-05-07T13:49:18;3.00;3.00;3.00
