sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-07T00:02:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:04:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:07:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:09:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:12:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:15:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:17:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:20:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:22:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:25:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:27:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:30:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:33:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:35:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:38:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:40:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:43:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:45:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:48:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:51:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:53:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:56:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T00:58:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:01:20;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:03:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:06:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:09:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:11:37;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:14:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:17:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:19:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:22:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:24:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:27:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:29:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:32:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:35:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:37:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:40:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:43:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:45:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:48:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:50:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:53:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:56:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T01:58:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:01:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:03:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:06:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:08:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:11:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:13:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:16:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:19:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:21:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:24:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:26:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:29:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:31:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:34:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:36:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:39:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:41:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:44:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:47:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:49:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:52:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:54:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:57:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T02:59:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:02:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:05:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:07:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:10:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:12:46;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:15:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:17:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:20:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:22:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:25:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:27:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:30:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:32:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:35:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:38:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:40:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:43:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:45:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:48:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:50:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:53:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:55:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T03:58:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:00:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:03:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:05:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:08:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:10:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:13:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:16:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:18:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:21:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:23:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:26:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:28:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:31:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:34:09;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:36:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:39:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:41:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:44:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:46:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:49:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:52:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:54:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:57:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T04:59:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:02:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:04:38;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:07:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:09:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:12:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:14:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:17:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:19:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:22:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:24:52;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:27:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:29:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:32:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:34:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:37:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:40:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:42:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:45:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:47:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:50:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:52:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:55:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T05:57:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:00:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:02:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:05:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:08:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:10:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:13:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:15:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:18:06;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:20:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:23:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:25:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:28:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:30:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:33:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:35:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:38:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:40:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:43:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:46:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:48:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:51:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:53:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:56:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-07T06:58:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:01:14;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:03:46;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:06:18;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:08:49;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:11:21;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:13:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:16:24;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:18:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:21:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:23:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:26:31;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:29:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:31:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:34:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:36:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:39:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:41:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:44:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:46:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:49:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:51:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:54:19;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:56:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T07:59:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:01:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:04:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:07:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:09:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:12:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:14:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:17:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:19:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:22:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:24:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:27:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:30:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:32:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:35:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:37:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:40:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:43:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:45:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:48:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:51:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:53:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:56:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T08:58:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:01:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:04:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:06:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:09:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:12:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:14:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:17:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:19:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:22:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:24:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:27:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:30:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:32:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:35:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:37:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:40:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:43:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:45:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:48:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:51:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:53:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:56:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T09:59:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:01:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:04:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:07:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:09:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:12:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:15:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:17:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:20:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:22:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:25:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:28:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:30:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:33:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:36:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:39:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:41:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:44:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:46:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:49:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:52:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:54:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T10:57:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:00:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:03:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:06:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:08:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:11:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:14:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:17:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:20:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:22:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:25:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:28:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:30:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:33:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:36:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:38:45;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:41:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:43:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:46:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:49:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:51:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:54:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:56:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T11:59:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:02:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:04:32;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:07:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:09:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:12:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:14:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:17:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:19:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:22:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:25:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:27:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:30:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:33:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:35:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:38:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:40:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:43:28;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:46:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:48:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:51:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:53:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:56:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T12:59:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:01:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:04:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:06:42;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:09:14;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:11:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:14:17;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:16:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:19:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:22:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:24:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:27:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:29:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:32:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:34:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:37:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:39:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:42:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:44:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:47:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:49:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:52:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:54:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T13:57:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:00:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:02:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:05:21;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:08:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:10:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:13:16;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:15:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:18:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:20:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:23:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:26:04;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:28:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:31:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:33:49;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:36:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:39:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:41:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:44:06;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:46:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:49:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:51:51;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:54:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:56:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T14:59:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:01:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:04:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:07:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:09:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:12:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:14:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:17:07;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:19:39;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-07T15:22:11;2.0;3.0
