sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:02:16;54;20;;138;150648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:04:36;58;21;;148;151922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:07:06;56;19;;142;150133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:09:37;58;20;;146;149550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:12:08;56;19;;140;149606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:14:38;64;20;;164;153520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:17:09;53;18;;134;149629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:19:39;54;19;;135;149288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:22:10;59;19;;151;151849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:24:40;59;19;;150;150859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:27:11;55;19;;139;149595
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:29:40;52;17;;131;151121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:32:11;50;18;;125;149847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:34:42;55;19;;139;148976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:37:12;61;19;;157;152807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:39:44;55;18;;137;148107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:42:13;55;19;;139;149140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:44:43;53;17;;136;153513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:47:14;54;18;;137;150724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:49:44;54;20;;138;150680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:52:15;54;19;;135;149530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:54:46;56;18;;142;151177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:57:16;53;19;;134;150471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T05:59:55;53;18;;134;150110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:02:16;52;19;;132;150338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:04:47;54;18;;136;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:07:17;55;18;;138;149838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:09:48;62;21;;155;149682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:12:20;66;20;;167;151125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:14:48;59;19;;150;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:17:21;60;20;;149;147547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:19:49;52;19;;135;152844
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:22:20;57;19;;145;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:24:51;51;20;;128;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:27:21;56;18;;143;150924
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:29:51;59;20;;150;150687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:32:22;58;20;;148;150669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:34:56;66;21;;168;150996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:37:23;63;20;;156;148059
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:39:53;61;20;;153;150029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:42:24;57;20;;147;152875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:44:56;52;19;;132;150147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:47:26;61;20;;156;151658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:49:57;52;19;;125;143284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:52:26;65;22;;172;157585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:54:59;49;19;;125;150772
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T06:57:28;53;19;;136;151212
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:00:01;48;18;;120;148209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:02:30;56;19;;144;152374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:04:59;56;20;;142;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:07:29;58;20;;144;148833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:10:00;56;20;;143;150779
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:12:31;56;20;;140;149689
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:15:01;53;20;;136;151715
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:17:39;53;20;;135;150904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:20:24;66;21;;166;150826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:25:19;53;21;;134;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:27:34;63;21;;158;150189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:30:04;57;21;;144;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:32:34;59;21;;149;150285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:35:07;59;21;;150;151113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:37:36;60;22;;152;150731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:40:10;55;21;;139;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:42:41;59;20;;148;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:45:11;51;21;;129;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:47:42;57;21;;145;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:50:15;54;20;;135;149598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:53:00;57;20;;144;151097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:55:19;53;21;;133;149538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T07:57:45;53;20;;136;152217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:00:11;54;20;;137;151364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:02:41;51;21;;128;149961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:05:12;55;22;;139;151240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:07:45;57;21;;144;150707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:10:13;60;21;;147;146488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:12:44;58;21;;148;152575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:15:14;61;22;;157;152423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:17:44;60;22;;151;149585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:20:15;57;21;;138;143488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:22:46;54;21;;143;157745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:25:16;50;20;;128;150852
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:27:47;49;20;;123;148352
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:30:41;58;22;;149;153399
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:33:02;66;23;;165;149696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:35:31;69;25;;172;148530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T08:38:22;57;22;;144;150418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:28:11;56;48;;144;152250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:30:33;54;46;;138;151323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:33:04;53;47;;134;149980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:35:36;60;50;;150;149220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:38:10;53;49;;136;153100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:40:37;61;49;;154;149241
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:43:06;51;52;;130;151659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:45:43;59;52;;148;148640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:48:34;56;52;;145;152835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:51:17;54;51;;136;149935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:53:37;54;50;;137;150427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:55:48;58;51;;145;149816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T13:59:09;55;50;;137;148028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:01:04;66;56;;169;152938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:11:32;50;58;;128;151246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:21:41;48;64;;122;149707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:23:58;58;60;;148;152956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:26:27;51;57;;130;150112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:28:56;59;54;;147;148565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:31:06;53;56;;136;151578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:36:15;61;59;;154;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:39:00;57;59;;144;149879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:48:52;61;53;;155;152381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T14:51:20;60;51;;153;151194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T16:54:10;59;39;;149;149916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T17:01:50;63;36;;163;153156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T17:21:12;50;34;;127;150285
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T17:23:48;57;34;;143;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T17:26:18;51;31;;130;150671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T17:51:40;54;30;;133;146975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T17:53:41;53;30;;134;150905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:01:47;54;28;;138;150879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:06:11;50;28;;126;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:09:26;49;26;;123;150330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:11:52;45;26;;113;149224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:14:26;60;29;;153;152216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:16:39;62;30;;155;148602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:18:54;58;27;;148;151916
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:21:33;60;28;;150;149017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:24:16;52;26;;133;152049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:26:37;50;27;;128;150804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:29:18;51;26;;128;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:31:49;61;27;;153;149639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:34:12;60;28;;152;149546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:36:36;58;25;;147;151972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:39:09;57;29;;145;150562
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:41:21;53;24;;135;150776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:43:47;60;27;;150;149608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:46:17;60;25;;152;151063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:48:48;54;26;;138;151802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:51:25;47;23;;119;150070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:54:11;60;26;;153;151113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T18:56:35;50;26;;126;148258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T19:48:51;64;25;;161;150267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T19:51:21;55;24;;139;149922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T19:53:52;58;24;;146;149282
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T19:56:22;57;23;;147;152505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T19:58:54;52;21;;130;148845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T20:01:25;66;24;;168;151331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T20:04:49;53;21;;135;150817
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T20:06:50;60;23;;150;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-07T20:09:03;55;21;;140;151158
