sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2023-05-07T00:03:09;101556.63;;;17.17
48362;BMP280;34510;51.888;5.670;2023-05-07T00:08:13;101561.78;;;16.95
48362;BMP280;34510;51.888;5.670;2023-05-07T00:13:16;101561.78;;;16.95
48362;BMP280;34510;51.888;5.670;2023-05-07T00:18:19;101561.78;;;16.95
48362;BMP280;34510;51.888;5.670;2023-05-07T00:23:24;101549.94;;;16.93
48362;BMP280;34510;51.888;5.670;2023-05-07T00:28:26;101538.75;;;16.86
48362;BMP280;34510;51.888;5.670;2023-05-07T00:33:28;101534.88;;;16.87
48362;BMP280;34510;51.888;5.670;2023-05-07T00:38:30;101515.94;;;16.83
48362;BMP280;34510;51.888;5.670;2023-05-07T00:43:34;101519.34;;;16.91
48362;BMP280;34510;51.888;5.670;2023-05-07T00:48:36;101522.19;;;16.85
48362;BMP280;34510;51.888;5.670;2023-05-07T00:53:46;101519.47;;;17.03
48362;BMP280;34510;51.888;5.670;2023-05-07T00:58:49;101523.97;;;17.04
48362;BMP280;34510;51.888;5.670;2023-05-07T01:03:51;101521.69;;;17.19
48362;BMP280;34510;51.888;5.670;2023-05-07T01:08:56;101511.91;;;17.03
48362;BMP280;34510;51.888;5.670;2023-05-07T01:14:00;101524.19;;;17.27
48362;BMP280;34510;51.888;5.670;2023-05-07T01:19:03;101520.81;;;17.19
48362;BMP280;34510;51.888;5.670;2023-05-07T01:24:05;101507.63;;;17.01
48362;BMP280;34510;51.888;5.670;2023-05-07T01:29:15;101507.66;;;17.19
48362;BMP280;34510;51.888;5.670;2023-05-07T01:34:19;101501.03;;;17.14
48362;BMP280;34510;51.888;5.670;2023-05-07T01:39:25;101496.75;;;17.11
48362;BMP280;34510;51.888;5.670;2023-05-07T01:44:28;101512.97;;;17.27
48362;BMP280;34510;51.888;5.670;2023-05-07T01:49:30;101519.91;;;17.25
48362;BMP280;34510;51.888;5.670;2023-05-07T01:54:32;101508.69;;;17.25
48362;BMP280;34510;51.888;5.670;2023-05-07T01:59:34;101517.06;;;17.06
48362;BMP280;34510;51.888;5.670;2023-05-07T02:04:37;101498.63;;;17.17
48362;BMP280;34510;51.888;5.670;2023-05-07T02:09:39;101497.28;;;17.01
48362;BMP280;34510;51.888;5.670;2023-05-07T02:14:45;101496.28;;;17.14
48362;BMP280;34510;51.888;5.670;2023-05-07T02:19:48;101487.47;;;16.86
48362;BMP280;34510;51.888;5.670;2023-05-07T02:24:50;101489.78;;;16.95
48362;BMP280;34510;51.888;5.670;2023-05-07T02:29:52;101486.16;;;17.13
48362;BMP280;34510;51.888;5.670;2023-05-07T02:34:54;101481.31;;;17.02
48362;BMP280;34510;51.888;5.670;2023-05-07T02:39:57;101492.47;;;17.08
48362;BMP280;34510;51.888;5.670;2023-05-07T02:45:21;101505.38;;;17.09
48362;BMP280;34510;51.888;5.670;2023-05-07T02:50:26;101498.31;;;17.07
48362;BMP280;34510;51.888;5.670;2023-05-07T02:55:30;101502.41;;;17.04
48362;BMP280;34510;51.888;5.670;2023-05-07T03:00:34;101504.13;;;17.05
48362;BMP280;34510;51.888;5.670;2023-05-07T03:05:57;101499.94;;;16.90
48362;BMP280;34510;51.888;5.670;2023-05-07T03:11:00;101494.34;;;16.90
48362;BMP280;34510;51.888;5.670;2023-05-07T03:16:02;101494.97;;;16.67
48362;BMP280;34510;51.888;5.670;2023-05-07T03:21:05;101490.91;;;16.88
48362;BMP280;34510;51.888;5.670;2023-05-07T03:26:08;101484.63;;;16.67
48362;BMP280;34510;51.888;5.670;2023-05-07T03:31:17;101482.09;;;16.84
48362;BMP280;34510;51.888;5.670;2023-05-07T03:36:20;101491.94;;;16.68
48362;BMP280;34510;51.888;5.670;2023-05-07T03:41:23;101492.91;;;16.80
48362;BMP280;34510;51.888;5.670;2023-05-07T03:46:27;101483.94;;;16.72
48362;BMP280;34510;51.888;5.670;2023-05-07T03:51:35;101487.06;;;16.82
48362;BMP280;34510;51.888;5.670;2023-05-07T03:56:40;101492.81;;;16.94
48362;BMP280;34510;51.888;5.670;2023-05-07T04:01:44;101493.13;;;16.79
48362;BMP280;34510;51.888;5.670;2023-05-07T04:06:51;101489.66;;;16.84
48362;BMP280;34510;51.888;5.670;2023-05-07T04:12:02;101502.22;;;16.74
48362;BMP280;34510;51.888;5.670;2023-05-07T04:17:06;101501.31;;;16.80
48362;BMP280;34510;51.888;5.670;2023-05-07T04:22:09;101497.31;;;16.70
48362;BMP280;34510;51.888;5.670;2023-05-07T04:27:12;101498.16;;;16.70
48362;BMP280;34510;51.888;5.670;2023-05-07T04:32:14;101504.75;;;16.83
48362;BMP280;34510;51.888;5.670;2023-05-07T04:37:21;101501.22;;;16.94
48362;BMP280;34510;51.888;5.670;2023-05-07T04:42:25;101500.00;;;16.83
48362;BMP280;34510;51.888;5.670;2023-05-07T04:47:29;101504.28;;;16.86
48362;BMP280;34510;51.888;5.670;2023-05-07T04:52:32;101507.47;;;16.96
48362;BMP280;34510;51.888;5.670;2023-05-07T04:57:39;101512.59;;;16.99
48362;BMP280;34510;51.888;5.670;2023-05-07T05:02:45;101513.38;;;16.81
48362;BMP280;34510;51.888;5.670;2023-05-07T05:07:51;101522.19;;;17.09
48362;BMP280;34510;51.888;5.670;2023-05-07T05:12:56;101531.56;;;17.22
48362;BMP280;34510;51.888;5.670;2023-05-07T05:18:06;101537.47;;;17.14
48362;BMP280;34510;51.888;5.670;2023-05-07T05:23:13;101529.13;;;17.07
48362;BMP280;34510;51.888;5.670;2023-05-07T05:28:15;101527.41;;;17.06
48362;BMP280;34510;51.888;5.670;2023-05-07T05:33:17;101532.31;;;17.10
48362;BMP280;34510;51.888;5.670;2023-05-07T05:38:27;101539.75;;;17.23
48362;BMP280;34510;51.888;5.670;2023-05-07T05:43:30;101540.59;;;17.24
48362;BMP280;34510;51.888;5.670;2023-05-07T05:48:33;101553.44;;;17.13
48362;BMP280;34510;51.888;5.670;2023-05-07T05:53:37;101556.91;;;17.33
48362;BMP280;34510;51.888;5.670;2023-05-07T05:58:48;101563.69;;;17.44
48362;BMP280;34510;51.888;5.670;2023-05-07T06:03:50;101561.47;;;17.28
48362;BMP280;34510;51.888;5.670;2023-05-07T06:08:53;101563.25;;;17.22
48362;BMP280;34510;51.888;5.670;2023-05-07T06:14:02;101558.47;;;17.48
48362;BMP280;34510;51.888;5.670;2023-05-07T06:19:05;101571.78;;;17.59
48362;BMP280;34510;51.888;5.670;2023-05-07T06:24:08;101572.50;;;17.72
48362;BMP280;34510;51.888;5.670;2023-05-07T06:29:12;101589.75;;;17.94
48362;BMP280;34510;51.888;5.670;2023-05-07T06:34:16;101580.97;;;17.66
48362;BMP280;34510;51.888;5.670;2023-05-07T06:39:20;101588.97;;;17.87
48362;BMP280;34510;51.888;5.670;2023-05-07T06:44:22;101588.34;;;17.85
48362;BMP280;34510;51.888;5.670;2023-05-07T06:49:43;101587.72;;;18.01
48362;BMP280;34510;51.888;5.670;2023-05-07T06:54:48;101588.16;;;18.17
48362;BMP280;34510;51.888;5.670;2023-05-07T06:59:53;101594.09;;;17.90
48362;BMP280;34510;51.888;5.670;2023-05-07T07:04:56;101606.91;;;18.23
48362;BMP280;34510;51.888;5.670;2023-05-07T07:09:58;101594.81;;;18.04
48362;BMP280;34510;51.888;5.670;2023-05-07T07:15:03;101596.13;;;17.83
48362;BMP280;34510;51.888;5.670;2023-05-07T07:20:08;101607.97;;;18.40
48362;BMP280;34510;51.888;5.670;2023-05-07T07:25:13;101610.63;;;18.35
48362;BMP280;34510;51.888;5.670;2023-05-07T07:30:15;101621.84;;;17.98
48362;BMP280;34510;51.888;5.670;2023-05-07T07:35:22;101604.94;;;18.42
48362;BMP280;34510;51.888;5.670;2023-05-07T07:40:34;101621.31;;;18.45
48362;BMP280;34510;51.888;5.670;2023-05-07T07:45:38;101615.31;;;18.41
48362;BMP280;34510;51.888;5.670;2023-05-07T07:50:43;101620.28;;;19.17
48362;BMP280;34510;51.888;5.670;2023-05-07T07:55:49;101623.47;;;18.61
48362;BMP280;34510;51.888;5.670;2023-05-07T08:00:54;101627.69;;;18.52
48362;BMP280;34510;51.888;5.670;2023-05-07T08:05:58;101623.38;;;18.86
48362;BMP280;34510;51.888;5.670;2023-05-07T08:11:01;101633.84;;;19.20
48362;BMP280;34510;51.888;5.670;2023-05-07T08:16:09;101634.78;;;19.03
48362;BMP280;34510;51.888;5.670;2023-05-07T08:21:12;101634.44;;;19.11
48362;BMP280;34510;51.888;5.670;2023-05-07T08:26:15;101643.91;;;19.40
48362;BMP280;34510;51.888;5.670;2023-05-07T08:31:18;101642.56;;;19.42
48362;BMP280;34510;51.888;5.670;2023-05-07T08:36:25;101654.00;;;20.06
48362;BMP280;34510;51.888;5.670;2023-05-07T08:41:29;101656.84;;;19.71
48362;BMP280;34510;51.888;5.670;2023-05-07T08:46:33;101658.44;;;19.55
48362;BMP280;34510;51.888;5.670;2023-05-07T08:51:36;101656.59;;;19.95
48362;BMP280;34510;51.888;5.670;2023-05-07T08:56:39;101657.56;;;19.89
48362;BMP280;34510;51.888;5.670;2023-05-07T09:01:44;101659.41;;;20.71
48362;BMP280;34510;51.888;5.670;2023-05-07T09:06:48;101653.09;;;20.92
48362;BMP280;34510;51.888;5.670;2023-05-07T09:11:57;101664.06;;;21.05
48362;BMP280;34510;51.888;5.670;2023-05-07T09:17:06;101659.09;;;21.41
48362;BMP280;34510;51.888;5.670;2023-05-07T09:22:16;101663.47;;;21.32
48362;BMP280;34510;51.888;5.670;2023-05-07T09:27:28;101671.50;;;21.40
48362;BMP280;34510;51.888;5.670;2023-05-07T09:32:35;101671.81;;;21.55
48362;BMP280;34510;51.888;5.670;2023-05-07T09:37:47;101676.91;;;21.92
48362;BMP280;34510;51.888;5.670;2023-05-07T09:42:49;101669.19;;;21.37
48362;BMP280;34510;51.888;5.670;2023-05-07T09:47:56;101670.03;;;20.80
48362;BMP280;34510;51.888;5.670;2023-05-07T09:53:03;101672.97;;;21.93
48362;BMP280;34510;51.888;5.670;2023-05-07T09:58:06;101684.09;;;21.99
48362;BMP280;34510;51.888;5.670;2023-05-07T10:03:10;101688.84;;;21.32
48362;BMP280;34510;51.888;5.670;2023-05-07T10:08:34;101680.50;;;22.04
48362;BMP280;34510;51.888;5.670;2023-05-07T10:13:37;101680.16;;;21.83
48362;BMP280;34510;51.888;5.670;2023-05-07T10:18:44;101673.63;;;22.33
48362;BMP280;34510;51.888;5.670;2023-05-07T10:24:05;101670.19;;;22.92
48362;BMP280;34510;51.888;5.670;2023-05-07T10:34:42;101677.78;;;22.69
48362;BMP280;34510;51.888;5.670;2023-05-07T10:39:46;101666.91;;;23.32
48362;BMP280;34510;51.888;5.670;2023-05-07T10:44:48;101672.72;;;23.42
48362;BMP280;34510;51.888;5.670;2023-05-07T10:55:19;101676.38;;;23.43
48362;BMP280;34510;51.888;5.670;2023-05-07T11:05:46;101677.25;;;23.43
48362;BMP280;34510;51.888;5.670;2023-05-07T11:11:01;101673.72;;;23.58
48362;BMP280;34510;51.888;5.670;2023-05-07T11:16:26;101665.50;;;23.56
48362;BMP280;34510;51.888;5.670;2023-05-07T11:21:41;101670.72;;;23.43
48362;BMP280;34510;51.888;5.670;2023-05-07T11:26:53;101659.72;;;23.78
48362;BMP280;34510;51.888;5.670;2023-05-07T11:31:56;101669.16;;;23.89
48362;BMP280;34510;51.888;5.670;2023-05-07T11:37:04;101665.69;;;24.19
48362;BMP280;34510;51.888;5.670;2023-05-07T11:42:32;101673.22;;;24.03
48362;BMP280;34510;51.888;5.670;2023-05-07T11:47:36;101668.25;;;23.24
48362;BMP280;34510;51.888;5.670;2023-05-07T11:52:51;101672.09;;;23.13
48362;BMP280;34510;51.888;5.670;2023-05-07T11:57:57;101669.66;;;23.22
48362;BMP280;34510;51.888;5.670;2023-05-07T12:03:04;101673.75;;;23.36
48362;BMP280;34510;51.888;5.670;2023-05-07T12:08:07;101663.69;;;23.45
48362;BMP280;34510;51.888;5.670;2023-05-07T12:18:18;101670.38;;;24.03
48362;BMP280;34510;51.888;5.670;2023-05-07T12:23:24;101673.59;;;24.59
48362;BMP280;34510;51.888;5.670;2023-05-07T12:28:27;101672.50;;;23.81
48362;BMP280;34510;51.888;5.670;2023-05-07T12:33:29;101683.34;;;23.57
48362;BMP280;34510;51.888;5.670;2023-05-07T12:38:39;101682.19;;;23.90
48362;BMP280;34510;51.888;5.670;2023-05-07T12:43:44;101682.13;;;24.17
48362;BMP280;34510;51.888;5.670;2023-05-07T12:48:48;101691.81;;;23.89
48362;BMP280;34510;51.888;5.670;2023-05-07T12:53:55;101698.63;;;23.56
48362;BMP280;34510;51.888;5.670;2023-05-07T12:59:01;101699.16;;;23.85
48362;BMP280;34510;51.888;5.670;2023-05-07T13:04:03;101691.19;;;23.82
48362;BMP280;34510;51.888;5.670;2023-05-07T13:09:06;101697.09;;;24.12
48362;BMP280;34510;51.888;5.670;2023-05-07T13:14:09;101705.59;;;24.12
48362;BMP280;34510;51.888;5.670;2023-05-07T13:19:11;101712.81;;;23.61
48362;BMP280;34510;51.888;5.670;2023-05-07T13:24:15;101706.69;;;24.06
48362;BMP280;34510;51.888;5.670;2023-05-07T13:29:18;101707.03;;;23.78
48362;BMP280;34510;51.888;5.670;2023-05-07T13:34:20;101701.06;;;24.11
48362;BMP280;34510;51.888;5.670;2023-05-07T13:39:23;101698.94;;;23.96
48362;BMP280;34510;51.888;5.670;2023-05-07T13:44:25;101697.75;;;24.24
48362;BMP280;34510;51.888;5.670;2023-05-07T13:49:27;101694.25;;;24.07
48362;BMP280;34510;51.888;5.670;2023-05-07T13:54:29;101694.81;;;24.51
48362;BMP280;34510;51.888;5.670;2023-05-07T13:59:33;101704.97;;;24.05
48362;BMP280;34510;51.888;5.670;2023-05-07T14:04:35;101701.16;;;24.26
48362;BMP280;34510;51.888;5.670;2023-05-07T14:09:37;101696.19;;;24.44
48362;BMP280;34510;51.888;5.670;2023-05-07T14:14:40;101697.97;;;24.13
48362;BMP280;34510;51.888;5.670;2023-05-07T14:19:43;101700.75;;;24.45
48362;BMP280;34510;51.888;5.670;2023-05-07T14:24:46;101696.69;;;24.30
48362;BMP280;34510;51.888;5.670;2023-05-07T14:30:09;101704.19;;;24.10
48362;BMP280;34510;51.888;5.670;2023-05-07T14:35:12;101712.44;;;24.16
48362;BMP280;34510;51.888;5.670;2023-05-07T14:40:14;101711.41;;;24.27
48362;BMP280;34510;51.888;5.670;2023-05-07T14:45:20;101712.97;;;24.50
48362;BMP280;34510;51.888;5.670;2023-05-07T14:50:24;101756.53;;;22.22
48362;BMP280;34510;51.888;5.670;2023-05-07T14:55:27;101752.78;;;20.74
48362;BMP280;34510;51.888;5.670;2023-05-07T15:00:29;101754.13;;;20.72
48362;BMP280;34510;51.888;5.670;2023-05-07T15:05:31;101767.41;;;20.48
48362;BMP280;34510;51.888;5.670;2023-05-07T15:10:38;101764.72;;;19.35
48362;BMP280;34510;51.888;5.670;2023-05-07T15:15:43;101776.22;;;19.63
48362;BMP280;34510;51.888;5.670;2023-05-07T15:20:46;101778.78;;;19.53
48362;BMP280;34510;51.888;5.670;2023-05-07T15:25:48;101780.25;;;19.07
48362;BMP280;34510;51.888;5.670;2023-05-07T15:30:54;101768.19;;;19.18
48362;BMP280;34510;51.888;5.670;2023-05-07T15:35:57;101763.31;;;18.95
48362;BMP280;34510;51.888;5.670;2023-05-07T15:41:00;101749.50;;;18.94
48362;BMP280;34510;51.888;5.670;2023-05-07T15:46:02;101746.13;;;18.85
48362;BMP280;34510;51.888;5.670;2023-05-07T15:51:05;101746.78;;;19.17
48362;BMP280;34510;51.888;5.670;2023-05-07T15:56:10;101743.59;;;19.14
48362;BMP280;34510;51.888;5.670;2023-05-07T16:01:14;101747.63;;;19.48
48362;BMP280;34510;51.888;5.670;2023-05-07T16:06:19;101753.56;;;19.28
48362;BMP280;34510;51.888;5.670;2023-05-07T16:11:21;101746.50;;;19.07
48362;BMP280;34510;51.888;5.670;2023-05-07T16:16:24;101763.09;;;18.97
48362;BMP280;34510;51.888;5.670;2023-05-07T16:21:30;101764.00;;;19.09
48362;BMP280;34510;51.888;5.670;2023-05-07T16:26:36;101779.25;;;19.31
48362;BMP280;34510;51.888;5.670;2023-05-07T16:31:49;101780.25;;;19.55
48362;BMP280;34510;51.888;5.670;2023-05-07T16:36:51;101783.16;;;19.00
48362;BMP280;34510;51.888;5.670;2023-05-07T16:41:58;101780.91;;;18.91
48362;BMP280;34510;51.888;5.670;2023-05-07T16:46:59;101777.06;;;18.67
48362;BMP280;34510;51.888;5.670;2023-05-07T16:52:01;101776.81;;;19.05
48362;BMP280;34510;51.888;5.670;2023-05-07T16:57:03;101806.06;;;19.16
48362;BMP280;34510;51.888;5.670;2023-05-07T17:02:08;101814.31;;;18.99
48362;BMP280;34510;51.888;5.670;2023-05-07T17:07:10;101821.31;;;18.72
48362;BMP280;34510;51.888;5.670;2023-05-07T17:12:13;101815.38;;;18.80
48362;BMP280;34510;51.888;5.670;2023-05-07T17:17:15;101810.53;;;18.68
48362;BMP280;34510;51.888;5.670;2023-05-07T17:22:16;101814.19;;;18.69
48362;BMP280;34510;51.888;5.670;2023-05-07T17:27:21;101798.59;;;18.73
48362;BMP280;34510;51.888;5.670;2023-05-07T17:32:23;101801.66;;;18.90
48362;BMP280;34510;51.888;5.670;2023-05-07T17:37:40;101790.09;;;18.98
48362;BMP280;34510;51.888;5.670;2023-05-07T17:42:48;101781.53;;;19.23
48362;BMP280;34510;51.888;5.670;2023-05-07T17:47:57;101787.09;;;19.11
48362;BMP280;34510;51.888;5.670;2023-05-07T17:52:59;101788.72;;;19.19
48362;BMP280;34510;51.888;5.670;2023-05-07T17:58:04;101779.00;;;19.03
48362;BMP280;34510;51.888;5.670;2023-05-07T18:03:06;101787.75;;;18.77
48362;BMP280;34510;51.888;5.670;2023-05-07T18:08:08;101786.03;;;18.76
48362;BMP280;34510;51.888;5.670;2023-05-07T18:13:10;101778.94;;;18.91
48362;BMP280;34510;51.888;5.670;2023-05-07T18:18:28;101802.41;;;19.15
48362;BMP280;34510;51.888;5.670;2023-05-07T18:23:31;101802.38;;;19.33
48362;BMP280;34510;51.888;5.670;2023-05-07T18:28:38;101793.41;;;19.25
48362;BMP280;34510;51.888;5.670;2023-05-07T18:33:50;101804.78;;;19.00
48362;BMP280;34510;51.888;5.670;2023-05-07T18:38:58;101822.72;;;18.99
48362;BMP280;34510;51.888;5.670;2023-05-07T18:44:14;101817.63;;;18.71
48362;BMP280;34510;51.888;5.670;2023-05-07T18:49:16;101826.75;;;18.66
48362;BMP280;34510;51.888;5.670;2023-05-07T18:54:19;101828.31;;;18.62
48362;BMP280;34510;51.888;5.670;2023-05-07T18:59:22;101839.44;;;18.94
48362;BMP280;34510;51.888;5.670;2023-05-07T19:04:24;101824.91;;;18.79
48362;BMP280;34510;51.888;5.670;2023-05-07T19:09:26;101830.38;;;19.10
48362;BMP280;34510;51.888;5.670;2023-05-07T19:14:31;101829.91;;;18.95
48362;BMP280;34510;51.888;5.670;2023-05-07T19:19:33;101826.31;;;19.06
48362;BMP280;34510;51.888;5.670;2023-05-07T19:24:38;101830.75;;;18.77
48362;BMP280;34510;51.888;5.670;2023-05-07T19:29:42;101835.78;;;18.93
48362;BMP280;34510;51.888;5.670;2023-05-07T19:34:43;101833.47;;;18.84
48362;BMP280;34510;51.888;5.670;2023-05-07T19:39:46;101839.09;;;18.84
48362;BMP280;34510;51.888;5.670;2023-05-07T19:44:48;101856.16;;;18.89
48362;BMP280;34510;51.888;5.670;2023-05-07T19:49:50;101863.97;;;18.87
48362;BMP280;34510;51.888;5.670;2023-05-07T19:54:54;101864.63;;;18.82
48362;BMP280;34510;51.888;5.670;2023-05-07T20:00:04;101873.25;;;18.87
48362;BMP280;34510;51.888;5.670;2023-05-07T20:05:27;101867.44;;;18.82
48362;BMP280;34510;51.888;5.670;2023-05-07T20:10:31;101884.50;;;18.87
48362;BMP280;34510;51.888;5.670;2023-05-07T20:15:43;101875.88;;;18.57
48362;BMP280;34510;51.888;5.670;2023-05-07T20:20:45;101888.28;;;18.75
48362;BMP280;34510;51.888;5.670;2023-05-07T20:25:48;101888.19;;;18.63
48362;BMP280;34510;51.888;5.670;2023-05-07T20:30:53;101901.22;;;18.76
48362;BMP280;34510;51.888;5.670;2023-05-07T20:35:58;101910.59;;;18.69
48362;BMP280;34510;51.888;5.670;2023-05-07T20:41:07;101899.75;;;18.73
48362;BMP280;34510;51.888;5.670;2023-05-07T20:46:09;101902.16;;;18.69
48362;BMP280;34510;51.888;5.670;2023-05-07T20:51:11;101893.88;;;18.50
48362;BMP280;34510;51.888;5.670;2023-05-07T20:56:19;101892.22;;;18.42
48362;BMP280;34510;51.888;5.670;2023-05-07T21:01:22;101892.88;;;18.44
48362;BMP280;34510;51.888;5.670;2023-05-07T21:06:24;101900.28;;;18.63
48362;BMP280;34510;51.888;5.670;2023-05-07T21:11:26;101904.72;;;18.46
48362;BMP280;34510;51.888;5.670;2023-05-07T21:16:31;101916.34;;;18.50
48362;BMP280;34510;51.888;5.670;2023-05-07T21:21:34;101918.31;;;18.49
48362;BMP280;34510;51.888;5.670;2023-05-07T21:26:36;101920.94;;;18.44
48362;BMP280;34510;51.888;5.670;2023-05-07T21:31:41;101930.41;;;18.50
48362;BMP280;34510;51.888;5.670;2023-05-07T21:36:43;101928.00;;;18.53
48362;BMP280;34510;51.888;5.670;2023-05-07T21:41:45;101929.09;;;18.52
48362;BMP280;34510;51.888;5.670;2023-05-07T21:46:55;101922.03;;;18.43
48362;BMP280;34510;51.888;5.670;2023-05-07T21:51:58;101927.09;;;18.34
48362;BMP280;34510;51.888;5.670;2023-05-07T21:57:06;101917.00;;;18.27
48362;BMP280;34510;51.888;5.670;2023-05-07T22:02:08;101910.81;;;18.12
48362;BMP280;34510;51.888;5.670;2023-05-07T22:07:13;101917.41;;;18.30
48362;BMP280;34510;51.888;5.670;2023-05-07T22:12:15;101922.22;;;18.23
48362;BMP280;34510;51.888;5.670;2023-05-07T22:17:17;101916.38;;;17.87
48362;BMP280;34510;51.888;5.670;2023-05-07T22:22:19;101924.50;;;18.01
48362;BMP280;34510;51.888;5.670;2023-05-07T22:27:21;101926.22;;;18.02
48362;BMP280;34510;51.888;5.670;2023-05-07T22:32:29;101928.25;;;18.20
48362;BMP280;34510;51.888;5.670;2023-05-07T22:37:31;101912.59;;;18.06
48362;BMP280;34510;51.888;5.670;2023-05-07T22:42:41;101917.53;;;18.11
48362;BMP280;34510;51.888;5.670;2023-05-07T22:47:43;101924.84;;;18.12
48362;BMP280;34510;51.888;5.670;2023-05-07T22:52:45;101931.56;;;18.11
48362;BMP280;34510;51.888;5.670;2023-05-07T22:57:47;101923.34;;;18.09
48362;BMP280;34510;51.888;5.670;2023-05-07T23:02:49;101919.38;;;17.92
48362;BMP280;34510;51.888;5.670;2023-05-07T23:07:51;101917.56;;;18.04
48362;BMP280;34510;51.888;5.670;2023-05-07T23:12:56;101922.94;;;18.05
48362;BMP280;34510;51.888;5.670;2023-05-07T23:17:59;101919.69;;;18.09
48362;BMP280;34510;51.888;5.670;2023-05-07T23:23:02;101928.13;;;18.09
48362;BMP280;34510;51.888;5.670;2023-05-07T23:28:04;101938.22;;;18.16
48362;BMP280;34510;51.888;5.670;2023-05-07T23:33:06;101944.78;;;18.03
48362;BMP280;34510;51.888;5.670;2023-05-07T23:38:08;101927.13;;;17.96
48362;BMP280;34510;51.888;5.670;2023-05-07T23:43:10;101926.56;;;18.13
48362;BMP280;34510;51.888;5.670;2023-05-07T23:48:13;101928.13;;;18.09
48362;BMP280;34510;51.888;5.670;2023-05-07T23:53:16;101925.31;;;18.09
48362;BMP280;34510;51.888;5.670;2023-05-07T23:58:18;101926.34;;;18.14
