sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;67324;56.326;43.982;2023-05-07T00:02:08;8.82;;;4.95;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:04:35;10.23;;;5.18;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:07:03;9.38;;;5.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:09:29;7.18;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:11:55;9.32;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:14:21;9.82;;;5.07;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:16:46;9.88;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:19:12;8.35;;;4.72;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:21:38;9.73;;;5.18;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:24:04;7.75;;;4.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:26:30;7.90;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:28:58;9.38;;;5.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:31:23;7.35;;;4.82;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:33:49;8.82;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:36:15;8.90;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:38:41;10.68;;;5.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:41:07;8.82;;;4.95;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:43:33;8.02;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:45:59;7.10;;;4.35;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:48:26;8.60;;;4.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:50:53;7.07;;;4.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:53:19;7.38;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:55:46;7.45;;;4.57;;
74677;SDS011;67324;56.326;43.982;2023-05-07T00:58:12;8.10;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:00:38;7.20;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:03:04;7.18;;;4.28;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:05:30;9.52;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:07:56;8.20;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:10:23;9.02;;;4.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:12:50;8.82;;;4.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:15:17;7.35;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:17:43;7.75;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:20:22;8.63;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:22:50;7.47;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:25:16;8.60;;;4.45;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:27:48;7.80;;;4.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:30:33;6.15;;;4.03;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:33:08;6.65;;;4.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:35:43;8.50;;;4.72;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:38:12;7.75;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:40:39;7.40;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:43:05;6.57;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:45:34;7.78;;;4.45;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:48:01;7.72;;;4.75;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:50:28;7.18;;;4.45;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:52:56;6.78;;;4.38;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:55:22;7.63;;;4.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T01:57:49;6.75;;;4.40;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:00:15;6.88;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:02:44;7.95;;;4.38;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:05:23;7.53;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:07:57;6.93;;;4.35;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:10:24;7.28;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:12:50;6.20;;;4.07;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:15:17;7.55;;;4.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:18:05;9.13;;;4.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:20:33;8.32;;;4.35;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:23:00;6.80;;;4.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:25:28;6.95;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:27:56;7.90;;;4.65;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:30:29;6.83;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:32:57;7.25;;;4.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:35:24;6.32;;;4.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:37:51;5.85;;;3.72;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:40:17;5.95;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:42:43;6.18;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:45:10;6.88;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:47:37;7.03;;;4.68;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:50:04;6.35;;;4.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:52:30;6.25;;;3.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:54:56;6.80;;;3.92;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:57:22;5.80;;;3.65;;
74677;SDS011;67324;56.326;43.982;2023-05-07T02:59:48;6.07;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:02:15;6.05;;;4.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:04:41;6.53;;;3.97;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:07:07;7.97;;;4.07;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:09:33;6.47;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:11:59;8.68;;;4.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:14:27;7.25;;;4.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:16:53;5.53;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:19:19;6.53;;;3.72;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:21:45;6.07;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:24:11;6.63;;;3.97;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:26:36;5.88;;;3.72;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:29:03;5.70;;;3.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:31:29;7.13;;;3.97;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:33:56;5.05;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:36:23;6.97;;;4.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:38:51;6.70;;;3.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:41:20;6.68;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:43:47;7.72;;;4.18;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:46:13;5.28;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:48:40;6.40;;;3.92;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:51:06;6.50;;;4.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:53:33;7.30;;;3.95;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:55:59;5.55;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T03:58:26;6.65;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:00:56;6.22;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:03:26;6.30;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:05:53;5.60;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:08:19;5.22;;;3.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:10:48;4.78;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:13:20;5.97;;;3.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:15:46;6.28;;;3.75;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:18:16;5.80;;;3.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:20:44;6.25;;;3.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:23:13;6.20;;;4.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:25:39;5.68;;;3.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:28:20;6.40;;;4.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:30:46;5.22;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:33:13;5.78;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:35:43;5.60;;;3.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:38:09;6.55;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:40:35;5.57;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:43:02;7.32;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:45:31;5.10;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:47:58;6.13;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:50:25;5.30;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:52:54;6.25;;;3.72;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:55:22;5.82;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-05-07T04:57:48;4.75;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:00:15;5.82;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:02:44;4.85;;;3.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:05:12;5.65;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:07:38;4.97;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:10:05;5.72;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:12:34;5.55;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:15:01;5.03;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:17:30;6.22;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:19:56;4.03;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:22:23;4.50;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:24:50;6.03;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:27:16;5.43;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:29:42;5.15;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:32:08;5.18;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:34:33;5.75;;;3.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:37:00;5.40;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:39:26;4.43;;;3.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:41:52;5.65;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:44:19;5.28;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:46:45;5.40;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:49:11;5.53;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:51:38;5.72;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:54:04;4.55;;;3.28;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:56:31;4.57;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T05:58:57;6.80;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:01:24;4.85;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:03:51;5.10;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:06:17;5.07;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:08:44;4.80;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:11:12;6.10;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:13:40;5.78;;;3.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:16:06;4.30;;;2.97;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:18:32;4.88;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:20:59;5.15;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:23:28;5.07;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:25:54;5.07;;;3.45;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:28:25;5.03;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:30:51;5.90;;;3.65;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:33:17;4.88;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:35:45;5.85;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:38:11;4.30;;;3.25;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:40:38;5.93;;;3.42;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:43:04;5.32;;;3.33;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:45:48;4.13;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:48:15;7.32;;;3.55;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:50:58;4.45;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:53:25;4.32;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:55:52;5.53;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T06:58:19;4.40;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:00:45;4.72;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:03:12;5.40;;;3.35;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:05:40;5.25;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:08:25;4.72;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:10:51;4.40;;;3.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:13:17;4.85;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:15:44;3.92;;;2.95;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:18:10;4.70;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:20:37;3.80;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:23:03;4.53;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:25:29;5.05;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:27:56;4.45;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:30:23;5.05;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:32:49;4.25;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:35:17;3.90;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:38:01;5.63;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:40:28;4.47;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:42:56;4.65;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:45:22;5.45;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:47:50;4.43;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:50:16;4.68;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:52:42;4.35;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:55:09;3.67;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T07:57:54;4.93;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:00:38;4.80;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:03:05;5.18;;;3.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:05:37;4.68;;;3.38;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:08:04;4.50;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:10:33;5.05;;;2.92;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:13:04;4.57;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:15:32;4.88;;;3.03;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:17:59;4.43;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:20:46;4.40;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:23:17;5.38;;;3.17;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:28:28;3.83;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:30:54;4.22;;;3.20;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:33:23;4.82;;;3.13;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:35:49;3.60;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:38:15;4.32;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:40:41;4.68;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:43:13;4.20;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:45:41;4.10;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:48:15;4.53;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:50:46;4.88;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:53:12;4.75;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:55:41;4.20;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T08:58:07;4.13;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:00:36;3.75;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:03:04;4.43;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:05:30;3.65;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:07:59;4.35;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:10:25;4.32;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:12:52;4.15;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:15:18;4.10;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:17:44;4.50;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:20:11;5.28;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:22:38;4.75;;;3.10;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:25:08;4.22;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:27:36;3.85;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:30:04;4.13;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:32:50;4.30;;;3.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:35:20;4.00;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:37:57;3.55;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:40:26;3.75;;;2.58;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:42:55;4.57;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:45:22;4.43;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:47:54;4.57;;;2.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:50:28;3.65;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:52:56;4.38;;;2.92;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:55:24;3.50;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T09:57:52;3.63;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:00:20;4.35;;;2.92;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:02:49;4.32;;;2.75;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:05:22;3.25;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:07:49;3.65;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:10:17;3.50;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:12:46;5.13;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:15:23;5.43;;;2.90;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:17:53;3.75;;;2.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:20:21;4.32;;;2.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:22:48;3.85;;;2.75;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:25:25;3.72;;;2.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:27:59;3.35;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:31:02;3.58;;;2.42;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:33:54;3.92;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:36:22;4.35;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:38:52;3.63;;;2.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:41:18;3.17;;;2.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:43:47;3.70;;;2.65;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:46:20;3.25;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:56:41;4.82;;;2.60;;
74677;SDS011;67324;56.326;43.982;2023-05-07T10:59:39;4.45;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:05:31;4.18;;;2.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:08:24;3.75;;;2.47;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:10:59;4.10;;;2.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:13:49;3.90;;;2.75;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:16:48;4.30;;;2.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:22:40;4.45;;;2.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:25:26;5.43;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:28:08;5.78;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:30:40;4.45;;;3.08;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:33:09;5.85;;;3.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:35:36;4.55;;;3.05;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:38:04;4.13;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:40:33;5.70;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:42:59;6.70;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:45:36;6.07;;;3.03;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:48:02;5.68;;;3.22;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:50:28;6.82;;;3.63;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:53:12;6.43;;;3.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:55:38;6.43;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T11:58:04;6.28;;;3.47;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:00:30;8.18;;;3.65;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:02:56;7.50;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:05:28;7.38;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:07:57;7.18;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:10:23;6.45;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:12:50;6.18;;;3.30;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:15:16;7.30;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:17:42;8.05;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:20:27;6.25;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:22:53;7.90;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:25:20;7.68;;;3.83;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:27:51;6.63;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:30:17;6.40;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:32:44;6.95;;;3.78;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:35:10;7.97;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:37:36;6.20;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:40:09;8.70;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:42:36;8.65;;;3.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:45:10;8.52;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:47:44;6.32;;;3.53;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:50:11;5.32;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:52:37;5.40;;;3.28;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:55:04;7.57;;;3.88;;
74677;SDS011;67324;56.326;43.982;2023-05-07T12:57:37;7.07;;;3.85;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:00:13;8.82;;;3.80;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:02:40;7.60;;;4.00;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:05:10;6.30;;;3.40;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:07:36;7.63;;;4.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:10:03;7.00;;;3.58;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:12:31;6.72;;;3.35;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:14:57;7.25;;;3.70;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:17:23;6.85;;;3.67;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:19:49;9.95;;;4.15;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:22:15;6.78;;;3.50;;
74677;SDS011;67324;56.326;43.982;2023-05-07T13:24:41;6.50;;;4.00;;
