sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:00:03;18.00;;;10.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:02:33;15.82;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:05:03;13.77;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:07:31;16.73;;;11.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:10:00;21.52;;;11.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:12:28;11.63;;;8.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:14:57;13.23;;;10.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:17:25;19.45;;;11.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:19:53;19.25;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:22:22;18.83;;;10.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:24:50;15.75;;;9.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:27:18;11.80;;;8.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:29:47;10.98;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:32:15;12.05;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:34:43;15.95;;;8.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:37:12;18.00;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:39:40;16.38;;;10.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:42:08;18.63;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:44:37;15.50;;;11.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:47:05;21.83;;;12.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:49:44;23.20;;;12.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:52:13;13.57;;;11.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:54:43;13.13;;;10.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:57:12;16.13;;;10.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T00:59:40;28.83;;;10.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:02:09;15.80;;;10.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:04:38;20.88;;;12.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:07:07;16.15;;;10.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:09:35;16.08;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:12:05;14.43;;;10.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:14:34;11.32;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:17:03;16.08;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:19:31;15.32;;;9.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:22:04;16.48;;;9.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:24:46;27.83;;;11.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:27:16;14.48;;;11.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:29:46;22.30;;;11.73;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:32:15;29.55;;;12.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:34:53;18.08;;;10.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:37:22;24.02;;;11.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:39:52;16.50;;;10.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:42:21;16.45;;;11.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:44:49;14.70;;;8.77;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:47:18;17.50;;;9.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:49:48;11.52;;;8.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:52:16;14.90;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:54:44;8.88;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:57:13;10.70;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T01:59:41;10.70;;;7.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:02:09;12.10;;;6.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:04:40;11.82;;;8.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:07:09;6.90;;;6.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:09:38;11.25;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:12:06;16.02;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:14:34;11.90;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:17:03;14.45;;;6.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:19:31;19.40;;;7.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:21:59;12.20;;;6.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:24:29;15.45;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:26:57;11.95;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:29:26;12.63;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:31:54;15.48;;;7.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:34:22;9.80;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:36:51;12.48;;;6.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:39:22;16.73;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:41:51;11.55;;;6.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:44:19;14.73;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:46:50;10.05;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:49:18;12.90;;;8.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:51:47;11.75;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:54:20;14.30;;;7.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:56:48;15.25;;;11.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T02:59:17;17.88;;;11.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:01:45;18.23;;;11.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:04:13;24.88;;;12.73;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:06:42;25.92;;;11.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:09:10;15.23;;;9.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:11:38;16.45;;;10.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:14:07;23.50;;;12.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:16:35;16.90;;;9.98;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:19:03;15.05;;;9.73;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:21:32;23.95;;;9.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:24:00;18.13;;;8.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:26:28;15.77;;;8.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:28:57;12.27;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:31:25;16.90;;;8.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:33:55;12.43;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:36:25;12.90;;;8.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:38:55;13.60;;;8.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:41:26;18.83;;;9.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:43:54;16.38;;;7.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:46:23;14.32;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:48:51;20.60;;;7.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:51:20;13.55;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:53:48;19.42;;;8.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:56:16;11.77;;;8.48;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T03:58:47;14.93;;;8.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:01:15;12.75;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:03:43;14.50;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:06:12;17.98;;;8.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:08:43;11.77;;;7.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:11:12;13.93;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:13:41;21.85;;;9.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:16:09;14.80;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:18:38;27.13;;;9.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:21:13;12.55;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:23:42;9.38;;;6.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:26:12;9.35;;;6.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:28:43;22.15;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:31:11;8.52;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:33:40;9.80;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:36:11;10.20;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:38:47;20.52;;;6.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:41:17;12.98;;;7.03;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:43:45;17.60;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:46:15;9.18;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:48:44;15.65;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:51:12;9.85;;;6.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:53:40;11.10;;;7.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:56:09;10.25;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T04:58:40;11.23;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:01:09;10.07;;;6.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:03:39;12.52;;;8.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:06:07;8.70;;;5.95;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:08:36;8.73;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:11:04;14.52;;;7.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:13:35;11.52;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:16:16;16.98;;;7.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:18:45;12.98;;;8.73;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:21:16;11.38;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:23:47;10.68;;;9.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:26:19;15.95;;;9.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:28:48;11.10;;;8.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:31:20;14.98;;;7.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:33:49;15.93;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:36:18;15.13;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:38:47;10.63;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:41:16;9.50;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:43:44;9.80;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:46:12;9.77;;;7.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:48:42;9.52;;;6.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:51:11;10.52;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:53:39;7.80;;;6.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:56:07;17.10;;;8.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T05:58:39;15.07;;;6.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:01:08;13.43;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:03:36;13.70;;;9.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:06:11;13.80;;;8.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:08:41;10.55;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:11:12;9.02;;;6.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:13:43;16.80;;;7.03;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:16:12;9.43;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:18:40;12.10;;;6.63;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:21:09;8.73;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:23:38;7.20;;;6.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:26:07;13.38;;;7.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:28:39;14.32;;;7.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:31:17;11.95;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:33:53;9.07;;;7.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:36:23;12.90;;;7.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:38:55;19.40;;;8.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:41:23;11.57;;;8.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:43:52;9.63;;;7.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:46:38;15.75;;;10.75;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:49:07;15.05;;;8.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:51:35;10.40;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:54:03;8.95;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:56:34;8.85;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T06:59:04;7.68;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:04:05;10.65;;;7.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:06:35;22.98;;;8.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:09:08;16.83;;;11.02;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:11:36;17.08;;;11.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:14:05;20.80;;;13.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:16:40;14.93;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:19:08;15.45;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:21:37;19.10;;;9.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:24:05;11.82;;;7.43;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:26:34;19.75;;;8.23;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:29:02;11.32;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:31:31;10.48;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:33:59;8.65;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:36:28;11.30;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:39:14;9.18;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:41:44;13.43;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:44:14;13.77;;;6.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:46:48;15.05;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:49:17;12.77;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:51:46;27.73;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:54:16;13.93;;;7.03;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:56:44;18.38;;;8.27;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T07:59:14;9.35;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:01:42;13.98;;;7.38;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:04:11;7.78;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:06:41;7.18;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:09:10;13.05;;;6.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:11:40;9.45;;;7.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:14:09;18.27;;;8.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:16:38;9.13;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:19:07;11.25;;;7.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:21:38;11.35;;;6.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:24:09;11.23;;;6.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:26:37;16.15;;;6.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:29:06;13.70;;;6.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:31:35;9.80;;;6.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:34:03;10.77;;;6.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:36:37;15.77;;;7.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:39:06;17.08;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:41:34;20.60;;;7.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:44:03;15.75;;;6.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:46:39;7.00;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:49:09;12.68;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:51:37;8.32;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:54:05;9.18;;;6.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:56:35;19.48;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T08:59:03;9.95;;;7.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:01:32;14.02;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:04:01;9.55;;;6.97;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:06:29;11.00;;;6.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:08:58;20.92;;;6.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:11:30;12.52;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:14:01;14.68;;;6.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:16:36;15.77;;;6.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:19:05;21.15;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:21:33;7.95;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:24:06;9.02;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:26:38;12.68;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:29:09;11.40;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:31:38;9.32;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:36:41;11.70;;;7.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:39:10;19.63;;;7.97;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:41:46;12.77;;;7.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:46:53;10.77;;;7.35;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:49:30;9.98;;;7.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:52:06;8.70;;;6.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:54:37;14.05;;;7.10;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:57:06;10.40;;;7.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T09:59:37;10.88;;;8.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:02:11;18.40;;;8.05;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:04:47;25.40;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:07:22;10.25;;;7.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:09:57;15.93;;;8.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:12:37;19.40;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:15:12;11.40;;;7.13;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:17:44;14.15;;;8.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:20:15;11.07;;;8.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:22:45;12.10;;;8.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:25:22;12.32;;;8.52;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:28:09;23.85;;;9.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:34:02;11.07;;;8.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:36:41;11.73;;;7.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:41:02;8.90;;;7.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:43:43;13.80;;;7.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T10:58:56;17.23;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:04:25;12.07;;;5.68;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:15:11;8.82;;;6.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:26:17;13.68;;;6.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:28:50;8.23;;;5.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:31:21;16.58;;;7.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:33:51;9.47;;;6.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:36:22;11.35;;;6.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:38:54;8.88;;;6.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:41:23;13.10;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:44:02;13.60;;;6.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:46:30;6.35;;;5.22;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:49:00;18.20;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:51:29;8.68;;;4.80;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:54:00;11.32;;;6.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:56:33;10.40;;;5.88;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T11:59:02;6.13;;;3.90;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:01:30;6.47;;;4.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:03:59;16.20;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:06:35;14.07;;;6.85;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:09:05;18.60;;;4.28;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:11:34;7.40;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:14:03;14.07;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:16:35;15.27;;;5.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:19:03;9.48;;;5.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:21:32;10.73;;;4.25;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:24:01;9.50;;;4.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:26:30;10.90;;;3.33;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:28:58;12.82;;;6.32;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:31:27;10.20;;;6.07;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:33:55;17.35;;;6.30;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:36:24;13.43;;;7.50;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:38:52;16.83;;;6.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:41:22;12.85;;;7.15;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:43:51;17.70;;;6.55;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:46:24;14.57;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:48:53;23.67;;;4.65;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:51:21;6.72;;;5.00;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:53:50;9.85;;;5.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:56:23;10.73;;;5.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T12:58:51;11.98;;;5.40;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:01:28;12.60;;;6.57;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:04:00;17.27;;;7.18;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:06:30;13.45;;;7.20;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:08:58;23.85;;;7.47;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:11:27;10.00;;;6.82;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:13:55;9.82;;;6.93;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:16:23;25.13;;;7.78;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:18:53;9.70;;;7.45;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:21:21;10.93;;;6.60;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:23:49;10.02;;;6.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:26:18;9.50;;;6.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:28:53;9.52;;;5.72;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:31:22;8.75;;;5.70;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:33:51;7.38;;;5.53;;
56321;SDS011;42227;6.376;-10.782;2023-05-07T13:36:19;12.98;;;5.47;;
