sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2023-05-07T00:00:07;102433.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-05-07T00:02:38;102429.00;;;1.90
73937;BMP180;59249;59.736;30.568;2023-05-07T00:05:08;102435.00;;;1.90
73937;BMP180;59249;59.736;30.568;2023-05-07T00:07:37;102438.00;;;1.90
73937;BMP180;59249;59.736;30.568;2023-05-07T00:10:07;102439.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T00:12:37;102435.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T00:15:08;102439.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T00:17:38;102440.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T00:20:07;102443.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T00:22:37;102440.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T00:25:06;102433.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T00:27:37;102440.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T00:30:08;102435.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T00:32:38;102435.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T00:35:08;102438.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T00:37:37;102429.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:40:07;102433.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:42:37;102431.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:45:08;102434.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:47:37;102437.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:50:08;102437.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:52:40;102436.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T00:55:09;102434.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T00:57:41;102438.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T01:00:12;102432.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:02:42;102439.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:05:13;102439.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:07:44;102433.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:10:15;102439.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:12:47;102437.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:15:19;102446.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:17:47;102449.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:20:23;102442.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:22:57;102445.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:25:26;102444.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:27:58;102453.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:30:32;102449.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:33:09;102445.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:35:45;102449.00;;;1.40
73937;BMP180;59249;59.736;30.568;2023-05-07T01:38:17;102457.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:40:47;102443.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:43:16;102458.00;;;1.50
73937;BMP180;59249;59.736;30.568;2023-05-07T01:45:46;102450.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T01:48:16;102449.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T01:50:46;102462.00;;;1.60
73937;BMP180;59249;59.736;30.568;2023-05-07T01:53:17;102459.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T01:55:46;102454.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T01:58:16;102458.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T02:00:45;102455.00;;;1.70
73937;BMP180;59249;59.736;30.568;2023-05-07T02:03:13;102463.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T02:05:54;102462.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T02:08:34;102462.00;;;1.80
73937;BMP180;59249;59.736;30.568;2023-05-07T02:11:03;102460.00;;;1.90
73937;BMP180;59249;59.736;30.568;2023-05-07T02:13:34;102466.00;;;1.90
73937;BMP180;59249;59.736;30.568;2023-05-07T02:16:06;102472.00;;;1.90
73937;BMP180;59249;59.736;30.568;2023-05-07T02:18:35;102463.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-05-07T02:21:04;102469.00;;;2.00
73937;BMP180;59249;59.736;30.568;2023-05-07T02:23:35;102461.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-05-07T02:26:04;102466.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-05-07T02:28:33;102456.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-05-07T02:31:04;102469.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-05-07T02:33:34;102468.00;;;2.20
73937;BMP180;59249;59.736;30.568;2023-05-07T02:36:07;102468.00;;;2.10
73937;BMP180;59249;59.736;30.568;2023-05-07T02:38:44;102474.00;;;2.20
73937;BMP180;59249;59.736;30.568;2023-05-07T02:41:13;102472.00;;;2.20
73937;BMP180;59249;59.736;30.568;2023-05-07T02:43:42;102466.00;;;2.30
73937;BMP180;59249;59.736;30.568;2023-05-07T02:46:11;102471.00;;;2.30
73937;BMP180;59249;59.736;30.568;2023-05-07T02:48:45;102481.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-05-07T02:51:14;102470.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-05-07T02:53:44;102481.00;;;2.40
73937;BMP180;59249;59.736;30.568;2023-05-07T02:56:13;102471.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-05-07T02:58:42;102470.00;;;2.50
73937;BMP180;59249;59.736;30.568;2023-05-07T03:01:12;102471.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-05-07T03:03:50;102471.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-05-07T03:06:19;102476.00;;;2.60
73937;BMP180;59249;59.736;30.568;2023-05-07T03:08:49;102474.00;;;2.70
73937;BMP180;59249;59.736;30.568;2023-05-07T03:11:18;102479.00;;;2.80
73937;BMP180;59249;59.736;30.568;2023-05-07T03:13:47;102471.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-05-07T03:16:19;102466.00;;;2.90
73937;BMP180;59249;59.736;30.568;2023-05-07T03:18:48;102476.00;;;3.00
73937;BMP180;59249;59.736;30.568;2023-05-07T03:21:17;102472.00;;;3.10
73937;BMP180;59249;59.736;30.568;2023-05-07T03:23:46;102476.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-05-07T03:26:16;102478.00;;;3.20
73937;BMP180;59249;59.736;30.568;2023-05-07T03:28:45;102480.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-05-07T03:31:16;102501.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-05-07T03:33:52;102493.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-05-07T03:36:23;102492.00;;;3.40
73937;BMP180;59249;59.736;30.568;2023-05-07T03:38:54;102502.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-05-07T03:41:28;102520.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-05-07T03:43:56;102517.00;;;3.50
73937;BMP180;59249;59.736;30.568;2023-05-07T03:46:25;102502.00;;;3.70
73937;BMP180;59249;59.736;30.568;2023-05-07T03:48:55;102500.00;;;3.90
73937;BMP180;59249;59.736;30.568;2023-05-07T03:51:24;102512.00;;;4.00
73937;BMP180;59249;59.736;30.568;2023-05-07T03:53:53;102518.00;;;4.20
73937;BMP180;59249;59.736;30.568;2023-05-07T03:56:25;102517.00;;;4.20
73937;BMP180;59249;59.736;30.568;2023-05-07T03:58:58;102526.00;;;4.20
73937;BMP180;59249;59.736;30.568;2023-05-07T04:01:31;102528.00;;;4.30
73937;BMP180;59249;59.736;30.568;2023-05-07T04:04:18;102520.00;;;4.30
73937;BMP180;59249;59.736;30.568;2023-05-07T04:06:47;102516.00;;;4.50
73937;BMP180;59249;59.736;30.568;2023-05-07T04:09:16;102515.00;;;4.60
73937;BMP180;59249;59.736;30.568;2023-05-07T04:11:46;102522.00;;;4.70
73937;BMP180;59249;59.736;30.568;2023-05-07T04:14:17;102526.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-05-07T04:16:45;102529.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-05-07T04:19:14;102528.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-05-07T04:21:44;102522.00;;;4.90
73937;BMP180;59249;59.736;30.568;2023-05-07T04:24:13;102530.00;;;5.10
73937;BMP180;59249;59.736;30.568;2023-05-07T04:26:43;102531.00;;;5.10
73937;BMP180;59249;59.736;30.568;2023-05-07T04:29:12;102532.00;;;5.20
73937;BMP180;59249;59.736;30.568;2023-05-07T04:31:42;102531.00;;;5.30
73937;BMP180;59249;59.736;30.568;2023-05-07T04:34:12;102535.00;;;5.40
73937;BMP180;59249;59.736;30.568;2023-05-07T04:36:41;102535.00;;;5.50
73937;BMP180;59249;59.736;30.568;2023-05-07T04:39:12;102542.00;;;5.60
73937;BMP180;59249;59.736;30.568;2023-05-07T04:41:44;102541.00;;;5.70
73937;BMP180;59249;59.736;30.568;2023-05-07T04:44:13;102541.00;;;5.80
73937;BMP180;59249;59.736;30.568;2023-05-07T04:46:44;102544.00;;;5.80
73937;BMP180;59249;59.736;30.568;2023-05-07T04:49:12;102544.00;;;5.80
73937;BMP180;59249;59.736;30.568;2023-05-07T04:51:42;102550.00;;;6.10
73937;BMP180;59249;59.736;30.568;2023-05-07T04:54:12;102548.00;;;6.10
73937;BMP180;59249;59.736;30.568;2023-05-07T04:56:41;102549.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-05-07T04:59:10;102554.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-05-07T05:01:39;102556.00;;;6.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:04:10;102556.00;;;6.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:06:40;102553.00;;;6.50
73937;BMP180;59249;59.736;30.568;2023-05-07T05:09:10;102562.00;;;6.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:11:40;102556.00;;;6.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:14:09;102555.00;;;6.50
73937;BMP180;59249;59.736;30.568;2023-05-07T05:16:38;102555.00;;;6.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:19:07;102560.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-05-07T05:21:40;102559.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-05-07T05:24:09;102562.00;;;6.30
73937;BMP180;59249;59.736;30.568;2023-05-07T05:26:39;102564.00;;;6.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:29:08;102572.00;;;6.60
73937;BMP180;59249;59.736;30.568;2023-05-07T05:31:40;102564.00;;;6.70
73937;BMP180;59249;59.736;30.568;2023-05-07T05:34:10;102559.00;;;6.70
73937;BMP180;59249;59.736;30.568;2023-05-07T05:36:40;102571.00;;;6.90
73937;BMP180;59249;59.736;30.568;2023-05-07T05:39:09;102570.00;;;7.00
73937;BMP180;59249;59.736;30.568;2023-05-07T05:41:37;102556.00;;;7.20
73937;BMP180;59249;59.736;30.568;2023-05-07T05:44:07;102569.00;;;7.40
73937;BMP180;59249;59.736;30.568;2023-05-07T05:46:36;102571.00;;;7.60
73937;BMP180;59249;59.736;30.568;2023-05-07T05:49:05;102576.00;;;7.90
73937;BMP180;59249;59.736;30.568;2023-05-07T05:51:34;102591.00;;;7.90
73937;BMP180;59249;59.736;30.568;2023-05-07T05:54:05;102585.00;;;8.20
73937;BMP180;59249;59.736;30.568;2023-05-07T05:56:34;102577.00;;;8.20
73937;BMP180;59249;59.736;30.568;2023-05-07T05:59:03;102591.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-05-07T06:01:33;102589.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-05-07T06:04:03;102599.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-05-07T06:06:33;102602.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-05-07T06:09:09;102598.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-05-07T06:11:44;102596.00;;;8.70
73937;BMP180;59249;59.736;30.568;2023-05-07T06:14:13;102600.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-05-07T06:16:42;102603.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-05-07T06:19:11;102602.00;;;8.40
73937;BMP180;59249;59.736;30.568;2023-05-07T06:21:41;102590.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-05-07T06:24:11;102616.00;;;8.60
73937;BMP180;59249;59.736;30.568;2023-05-07T06:26:40;102600.00;;;8.50
73937;BMP180;59249;59.736;30.568;2023-05-07T06:29:09;102605.00;;;8.70
73937;BMP180;59249;59.736;30.568;2023-05-07T06:31:40;102605.00;;;8.80
73937;BMP180;59249;59.736;30.568;2023-05-07T06:34:10;102600.00;;;9.00
73937;BMP180;59249;59.736;30.568;2023-05-07T06:36:41;102610.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T06:39:24;102611.00;;;9.30
73937;BMP180;59249;59.736;30.568;2023-05-07T06:41:53;102618.00;;;9.10
73937;BMP180;59249;59.736;30.568;2023-05-07T06:44:26;102609.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T06:47:09;102608.00;;;9.30
73937;BMP180;59249;59.736;30.568;2023-05-07T06:49:41;102610.00;;;9.40
73937;BMP180;59249;59.736;30.568;2023-05-07T06:52:12;102614.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T06:54:43;102631.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-05-07T06:57:15;102618.00;;;9.70
73937;BMP180;59249;59.736;30.568;2023-05-07T06:59:43;102613.00;;;9.70
73937;BMP180;59249;59.736;30.568;2023-05-07T07:02:12;102609.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-05-07T07:04:44;102626.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-05-07T07:07:13;102622.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-05-07T07:09:46;102624.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T07:12:18;102616.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T07:14:47;102630.00;;;9.30
73937;BMP180;59249;59.736;30.568;2023-05-07T07:17:16;102606.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:19:45;102601.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:22:14;102623.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:24:43;102628.00;;;9.10
73937;BMP180;59249;59.736;30.568;2023-05-07T07:27:16;102618.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:29:48;102609.00;;;9.30
73937;BMP180;59249;59.736;30.568;2023-05-07T07:32:18;102607.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:34:48;102606.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:37:17;102608.00;;;9.20
73937;BMP180;59249;59.736;30.568;2023-05-07T07:39:46;102613.00;;;9.40
73937;BMP180;59249;59.736;30.568;2023-05-07T07:42:16;102604.00;;;9.30
73937;BMP180;59249;59.736;30.568;2023-05-07T07:44:45;102618.00;;;9.40
73937;BMP180;59249;59.736;30.568;2023-05-07T07:47:16;102603.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T07:49:46;102600.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T07:52:16;102622.00;;;9.40
73937;BMP180;59249;59.736;30.568;2023-05-07T07:54:50;102611.00;;;9.40
73937;BMP180;59249;59.736;30.568;2023-05-07T07:57:23;102587.00;;;9.40
73937;BMP180;59249;59.736;30.568;2023-05-07T07:59:52;102601.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T08:02:20;102582.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T08:04:50;102595.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T08:07:19;102604.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T08:09:50;102585.00;;;9.60
73937;BMP180;59249;59.736;30.568;2023-05-07T08:12:23;102585.00;;;9.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:14:53;102580.00;;;9.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:17:23;102586.00;;;9.90
73937;BMP180;59249;59.736;30.568;2023-05-07T08:19:53;102593.00;;;9.50
73937;BMP180;59249;59.736;30.568;2023-05-07T08:22:22;102584.00;;;9.90
73937;BMP180;59249;59.736;30.568;2023-05-07T08:24:51;102593.00;;;9.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:27:20;102585.00;;;10.00
73937;BMP180;59249;59.736;30.568;2023-05-07T08:29:50;102590.00;;;10.20
73937;BMP180;59249;59.736;30.568;2023-05-07T08:32:21;102589.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-05-07T08:34:50;102586.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-05-07T08:37:19;102587.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T08:39:49;102595.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:42:23;102590.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:44:55;102587.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T08:47:35;102565.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:50:20;102600.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T08:52:52;102593.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T08:55:23;102608.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T08:57:56;102595.00;;;10.90
73937;BMP180;59249;59.736;30.568;2023-05-07T09:00:25;102635.00;;;10.60
73937;BMP180;59249;59.736;30.568;2023-05-07T09:03:00;102613.00;;;10.30
73937;BMP180;59249;59.736;30.568;2023-05-07T09:05:36;102592.00;;;10.50
73937;BMP180;59249;59.736;30.568;2023-05-07T09:08:07;102565.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T09:10:37;102592.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T09:13:08;102612.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T09:15:50;102591.00;;;10.70
73937;BMP180;59249;59.736;30.568;2023-05-07T09:18:20;102608.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T09:20:49;102589.00;;;10.80
73937;BMP180;59249;59.736;30.568;2023-05-07T09:23:20;102602.00;;;11.00
73937;BMP180;59249;59.736;30.568;2023-05-07T09:25:49;102602.00;;;11.10
73937;BMP180;59249;59.736;30.568;2023-05-07T09:28:26;102615.00;;;11.20
73937;BMP180;59249;59.736;30.568;2023-05-07T09:30:57;102600.00;;;11.30
73937;BMP180;59249;59.736;30.568;2023-05-07T09:33:28;102606.00;;;11.40
73937;BMP180;59249;59.736;30.568;2023-05-07T09:36:02;102581.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T09:38:33;102602.00;;;11.60
73937;BMP180;59249;59.736;30.568;2023-05-07T09:41:04;102598.00;;;11.60
73937;BMP180;59249;59.736;30.568;2023-05-07T09:43:43;102595.00;;;11.70
73937;BMP180;59249;59.736;30.568;2023-05-07T09:46:15;102605.00;;;11.70
73937;BMP180;59249;59.736;30.568;2023-05-07T09:48:52;102581.00;;;11.70
73937;BMP180;59249;59.736;30.568;2023-05-07T09:51:28;102610.00;;;11.80
73937;BMP180;59249;59.736;30.568;2023-05-07T09:54:00;102614.00;;;11.90
73937;BMP180;59249;59.736;30.568;2023-05-07T09:56:35;102620.00;;;11.90
73937;BMP180;59249;59.736;30.568;2023-05-07T09:59:07;102613.00;;;11.90
73937;BMP180;59249;59.736;30.568;2023-05-07T10:01:40;102611.00;;;11.80
73937;BMP180;59249;59.736;30.568;2023-05-07T10:04:11;102623.00;;;11.70
73937;BMP180;59249;59.736;30.568;2023-05-07T10:06:42;102631.00;;;11.60
73937;BMP180;59249;59.736;30.568;2023-05-07T10:09:13;102619.00;;;11.40
73937;BMP180;59249;59.736;30.568;2023-05-07T10:11:43;102610.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:14:15;102630.00;;;11.30
73937;BMP180;59249;59.736;30.568;2023-05-07T10:16:44;102603.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:19:16;102601.00;;;11.60
73937;BMP180;59249;59.736;30.568;2023-05-07T10:21:55;102599.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:24:32;102613.00;;;11.60
73937;BMP180;59249;59.736;30.568;2023-05-07T10:27:10;102612.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:29:53;102613.00;;;11.40
73937;BMP180;59249;59.736;30.568;2023-05-07T10:32:37;102592.00;;;11.30
73937;BMP180;59249;59.736;30.568;2023-05-07T10:35:16;102600.00;;;11.30
73937;BMP180;59249;59.736;30.568;2023-05-07T10:37:49;102600.00;;;11.30
73937;BMP180;59249;59.736;30.568;2023-05-07T10:40:21;102606.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:42:56;102587.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:45:30;102600.00;;;11.50
73937;BMP180;59249;59.736;30.568;2023-05-07T10:48:09;102608.00;;;11.60
73937;BMP180;59249;59.736;30.568;2023-05-07T10:51:22;102600.00;;;11.80
73937;BMP180;59249;59.736;30.568;2023-05-07T10:54:21;102590.00;;;12.10
73937;BMP180;59249;59.736;30.568;2023-05-07T10:57:34;102602.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T11:00:42;102598.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T11:03:22;102597.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T11:06:09;102581.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T11:08:54;102610.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T11:11:44;102587.00;;;12.90
73937;BMP180;59249;59.736;30.568;2023-05-07T11:14:45;102605.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T11:17:20;102598.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T11:19:56;102598.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T11:22:48;102585.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T11:25:18;102588.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T11:27:53;102583.00;;;12.90
73937;BMP180;59249;59.736;30.568;2023-05-07T11:30:23;102596.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T11:32:53;102603.00;;;12.10
73937;BMP180;59249;59.736;30.568;2023-05-07T11:35:23;102603.00;;;12.30
73937;BMP180;59249;59.736;30.568;2023-05-07T11:37:58;102595.00;;;11.90
73937;BMP180;59249;59.736;30.568;2023-05-07T11:40:31;102608.00;;;12.00
73937;BMP180;59249;59.736;30.568;2023-05-07T11:43:10;102595.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T11:45:39;102594.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T11:48:09;102568.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T11:50:50;102581.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T11:53:20;102592.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T11:55:52;102599.00;;;12.80
73937;BMP180;59249;59.736;30.568;2023-05-07T11:58:23;102601.00;;;12.90
73937;BMP180;59249;59.736;30.568;2023-05-07T12:00:53;102578.00;;;12.90
73937;BMP180;59249;59.736;30.568;2023-05-07T12:03:24;102594.00;;;12.80
73937;BMP180;59249;59.736;30.568;2023-05-07T12:05:55;102585.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T12:08:24;102584.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T12:10:54;102579.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T12:13:24;102588.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T12:15:55;102571.00;;;12.80
73937;BMP180;59249;59.736;30.568;2023-05-07T12:18:26;102600.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T12:20:56;102613.00;;;12.30
73937;BMP180;59249;59.736;30.568;2023-05-07T12:23:25;102607.00;;;12.10
73937;BMP180;59249;59.736;30.568;2023-05-07T12:25:54;102602.00;;;11.80
73937;BMP180;59249;59.736;30.568;2023-05-07T12:28:23;102600.00;;;11.70
73937;BMP180;59249;59.736;30.568;2023-05-07T12:30:52;102595.00;;;11.90
73937;BMP180;59249;59.736;30.568;2023-05-07T12:33:25;102588.00;;;12.00
73937;BMP180;59249;59.736;30.568;2023-05-07T12:35:58;102587.00;;;12.00
73937;BMP180;59249;59.736;30.568;2023-05-07T12:38:35;102576.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T12:41:07;102577.00;;;12.30
73937;BMP180;59249;59.736;30.568;2023-05-07T12:43:37;102585.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T12:46:07;102561.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T12:48:38;102585.00;;;12.30
73937;BMP180;59249;59.736;30.568;2023-05-07T12:51:12;102566.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T12:53:42;102574.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T12:56:11;102585.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T12:58:43;102569.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T13:01:12;102576.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T13:03:48;102567.00;;;12.80
73937;BMP180;59249;59.736;30.568;2023-05-07T13:06:18;102562.00;;;12.80
73937;BMP180;59249;59.736;30.568;2023-05-07T13:08:47;102595.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T13:11:16;102583.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T13:13:44;102587.00;;;12.60
73937;BMP180;59249;59.736;30.568;2023-05-07T13:16:13;102568.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T13:18:44;102565.00;;;12.70
73937;BMP180;59249;59.736;30.568;2023-05-07T13:21:13;102582.00;;;12.80
73937;BMP180;59249;59.736;30.568;2023-05-07T13:23:41;102581.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T13:26:10;102575.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T13:28:53;102569.00;;;12.20
73937;BMP180;59249;59.736;30.568;2023-05-07T13:31:22;102573.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T13:33:52;102570.00;;;12.50
73937;BMP180;59249;59.736;30.568;2023-05-07T13:36:23;102594.00;;;12.40
73937;BMP180;59249;59.736;30.568;2023-05-07T13:38:52;102581.00;;;12.20
