sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:00:27;100345.60;;;18.23;56.59
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:03:16;100331.51;;;18.16;58.03
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:05:44;100325.66;;;18.03;58.80
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:08:12;100325.19;;;17.97;59.70
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:10:40;100323.31;;;17.94;60.22
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:13:08;100328.02;;;17.92;60.67
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:15:36;100324.50;;;17.89;61.05
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:18:04;100326.16;;;17.85;61.13
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:20:32;100323.66;;;17.82;61.89
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:23:02;100325.21;;;17.80;62.24
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:25:30;100323.78;;;17.81;62.51
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:27:58;100318.23;;;17.82;62.88
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:30:31;100318.33;;;17.81;63.36
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:32:59;100323.66;;;17.77;63.92
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:35:28;100328.08;;;17.72;64.01
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:37:57;100331.27;;;17.72;63.89
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:40:25;100328.52;;;17.73;64.29
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:42:53;100327.83;;;17.73;64.51
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:45:26;100325.59;;;17.72;64.66
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:47:59;100327.73;;;17.72;65.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:50:27;100329.53;;;17.69;65.19
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:52:56;100332.87;;;17.66;65.06
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:55:23;100340.02;;;17.64;64.92
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T00:57:51;100353.64;;;17.64;65.69
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:00:19;100370.59;;;17.58;65.43
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:02:47;100383.43;;;17.55;65.73
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:05:16;100388.89;;;17.50;65.84
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:07:45;100390.60;;;17.45;65.38
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:10:14;100397.08;;;17.43;65.33
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:12:42;100401.17;;;17.42;65.06
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:15:11;100402.54;;;17.40;65.00
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:17:40;100401.05;;;17.38;64.97
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:20:12;100404.37;;;17.36;64.65
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:22:42;100404.48;;;17.35;64.49
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:25:11;100407.17;;;17.34;64.46
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:27:42;100411.80;;;17.33;64.57
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:30:10;100413.55;;;17.30;64.94
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:35:07;100397.36;;;17.19;64.88
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:37:37;100398.73;;;17.17;65.15
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:40:06;100396.02;;;17.16;65.58
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:42:35;100398.69;;;17.15;66.05
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:45:04;100388.63;;;17.13;66.62
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:47:32;100383.20;;;17.06;66.81
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:50:01;100383.96;;;17.03;67.15
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:52:29;100385.92;;;17.03;67.43
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:54:56;100386.85;;;17.02;67.94
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:57:24;100382.63;;;16.99;68.09
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T01:59:52;100381.29;;;16.98;68.61
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:02:20;100380.92;;;16.95;69.10
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:04:49;100375.61;;;16.93;69.12
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:07:18;100369.27;;;16.93;69.48
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:09:46;100355.98;;;16.92;69.67
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:12:14;100351.90;;;16.89;69.98
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:14:42;100356.67;;;16.89;70.16
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:17:10;100364.05;;;16.89;70.34
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:19:38;100362.28;;;16.84;70.51
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:22:06;100360.79;;;16.76;70.45
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:24:34;100350.84;;;16.69;70.19
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:27:02;100344.45;;;16.64;70.24
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:29:30;100346.76;;;16.61;70.38
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:31:58;100346.48;;;16.57;69.99
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:34:26;100339.54;;;16.53;69.93
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:36:54;100334.71;;;16.48;69.98
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:39:24;100339.14;;;16.45;69.95
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:41:52;100338.77;;;16.42;69.82
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:44:20;100340.59;;;16.39;69.89
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:46:49;100343.39;;;16.33;69.92
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:49:17;100340.25;;;16.29;69.90
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:51:45;100340.11;;;16.29;69.88
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:54:17;100342.56;;;16.29;69.79
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:56:45;100348.89;;;16.29;70.05
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T02:59:13;100344.87;;;16.25;70.02
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:01:41;100345.56;;;16.26;70.09
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:04:12;100356.27;;;16.29;70.05
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:06:40;100359.30;;;16.28;69.97
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:09:08;100360.79;;;16.27;69.94
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:11:36;100363.09;;;16.27;69.93
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:14:04;100366.55;;;16.27;70.04
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:16:32;100372.97;;;16.29;70.12
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:19:00;100371.61;;;16.28;70.06
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:21:29;100369.17;;;16.28;70.21
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:24:01;100365.66;;;16.25;70.44
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:26:29;100370.84;;;16.24;70.38
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:28:57;100373.02;;;16.22;70.54
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:31:25;100372.04;;;16.21;70.71
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:33:54;100368.92;;;16.20;70.71
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:36:23;100371.86;;;16.21;71.16
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:38:52;100374.02;;;16.20;71.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:41:22;100371.21;;;16.20;70.95
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:43:51;100375.40;;;16.21;71.37
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:46:19;100379.34;;;16.20;71.63
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:48:47;100383.41;;;16.16;71.84
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:51:15;100389.59;;;16.13;71.90
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:53:43;100394.98;;;16.14;71.97
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:56:11;100397.55;;;16.15;72.31
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T03:58:39;100400.35;;;16.15;72.44
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:01:09;100404.32;;;16.16;72.51
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:03:38;100413.12;;;16.19;72.57
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:06:06;100418.30;;;16.18;72.43
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:08:35;100416.34;;;16.15;71.74
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:11:03;100419.52;;;16.09;70.96
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:13:32;100420.45;;;16.04;70.83
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:16:02;100419.05;;;16.02;70.73
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:18:31;100418.92;;;15.98;70.81
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:20:59;100419.53;;;15.93;70.91
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:23:28;100418.39;;;15.89;70.94
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:25:57;100421.75;;;15.86;70.91
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:28:34;100424.73;;;15.85;70.87
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:31:03;100426.33;;;15.88;70.79
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:33:32;100428.42;;;15.91;70.85
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:36:03;100430.89;;;15.94;70.81
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:38:35;100435.43;;;15.98;70.82
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:41:04;100434.41;;;15.98;70.91
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:43:35;100433.67;;;15.95;70.77
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:46:02;100437.27;;;15.93;70.94
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:48:31;100439.40;;;15.93;71.01
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:50:59;100436.52;;;15.91;71.10
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:53:28;100436.80;;;15.89;71.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:55:56;100439.95;;;15.90;71.29
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T04:58:25;100443.60;;;15.87;71.50
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:00:53;100440.89;;;15.85;71.56
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:03:22;100439.16;;;15.85;71.57
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:05:51;100440.86;;;15.86;71.66
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:08:20;100436.27;;;15.86;71.82
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:10:48;100433.34;;;15.88;71.97
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:13:18;100433.54;;;15.91;71.84
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:15:46;100434.98;;;15.94;72.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:18:14;100430.52;;;15.95;72.23
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:20:42;100430.04;;;15.97;72.34
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:23:11;100429.48;;;16.01;72.24
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:25:39;100426.01;;;16.03;72.30
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:28:09;100431.67;;;16.05;72.14
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:30:38;100434.50;;;16.08;72.12
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:33:06;100437.04;;;16.10;71.99
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:35:34;100436.94;;;16.12;71.83
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:38:04;100440.45;;;16.11;71.92
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:40:33;100437.98;;;16.09;71.88
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:43:01;100434.90;;;16.07;71.70
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:45:29;100435.70;;;16.06;71.83
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:47:57;100437.98;;;16.03;72.04
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:50:26;100438.28;;;15.97;72.11
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:52:54;100432.20;;;15.93;71.90
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:55:22;100430.59;;;15.87;71.92
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T05:57:50;100432.27;;;15.83;72.25
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:00:19;100434.81;;;15.81;72.47
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:02:58;100434.52;;;15.83;72.69
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:05:26;100436.33;;;15.85;72.85
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:07:55;100442.45;;;15.89;72.93
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:10:23;100440.95;;;15.94;72.75
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:12:51;100442.86;;;15.97;72.62
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:15:20;100443.33;;;16.01;72.53
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:17:48;100440.11;;;16.05;72.61
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:20:17;100441.73;;;16.11;72.65
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:22:45;100441.08;;;16.16;72.72
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:25:14;100437.20;;;16.25;72.68
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:27:43;100433.95;;;16.35;72.59
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:30:11;100430.62;;;16.47;72.43
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:32:40;100431.16;;;16.56;72.23
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:35:08;100431.11;;;16.62;71.98
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:37:37;100433.31;;;16.69;71.72
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:40:15;100432.53;;;16.80;71.39
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:42:43;100430.43;;;16.88;70.80
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:45:43;100433.15;;;16.96;70.65
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:48:11;100429.00;;;17.03;70.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:50:51;100426.29;;;17.07;69.09
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:53:19;100421.96;;;17.14;68.78
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:55:47;100421.49;;;17.16;67.32
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T06:58:15;100421.34;;;17.16;67.12
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:00:43;100426.05;;;17.22;67.44
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:03:12;100424.29;;;17.30;67.08
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:05:41;100424.46;;;17.47;66.82
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:08:09;100423.59;;;17.71;66.57
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:10:37;100415.19;;;17.98;66.00
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:13:05;100414.50;;;18.16;64.76
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:15:33;100421.33;;;18.28;64.12
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:18:01;100421.46;;;18.41;64.40
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:20:29;100425.65;;;18.54;63.84
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:22:58;100427.43;;;18.72;63.74
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:25:27;100423.10;;;18.94;62.64
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:27:55;100419.00;;;19.03;61.31
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:30:23;100418.88;;;19.05;60.19
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:32:51;100422.00;;;19.03;59.89
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:35:20;100418.08;;;19.01;59.58
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:37:48;100418.84;;;19.00;59.47
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:40:18;100417.29;;;19.07;60.10
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:42:47;100413.23;;;19.22;59.81
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:45:15;100412.83;;;19.34;59.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:47:45;100405.50;;;19.48;58.68
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:50:14;100406.11;;;19.61;57.63
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:53:01;100407.91;;;19.73;57.38
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:55:29;100406.52;;;19.88;57.57
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T07:57:59;100403.68;;;20.06;57.09
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:00:26;100401.86;;;20.37;56.06
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:02:55;100403.75;;;20.56;54.36
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:05:27;100404.18;;;20.72;54.56
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:07:55;100407.97;;;20.86;54.02
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:10:26;100412.52;;;20.94;52.67
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:12:59;100413.20;;;20.95;52.51
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:15:26;100417.48;;;20.87;50.72
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:17:55;100419.11;;;20.73;51.00
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:20:25;100419.50;;;20.59;51.01
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:22:54;100417.98;;;20.53;51.81
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:25:22;100420.76;;;20.59;52.86
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:27:50;100418.69;;;20.61;52.00
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:30:18;100421.39;;;20.57;51.42
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:32:46;100423.75;;;20.54;51.15
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:35:14;100427.29;;;20.54;50.40
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:37:42;100428.37;;;20.56;50.14
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:40:11;100428.41;;;20.70;50.50
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:42:41;100425.61;;;20.92;49.66
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:45:11;100424.02;;;21.23;49.29
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:47:46;100422.67;;;21.64;48.53
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:50:15;100423.19;;;21.95;47.36
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:52:43;100417.59;;;22.21;47.42
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:55:11;100417.95;;;22.49;47.08
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T08:57:41;100413.23;;;22.67;45.85
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:00:09;100410.91;;;22.83;44.83
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:02:38;100411.98;;;22.91;43.85
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:05:06;100408.99;;;22.97;43.28
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:07:35;100407.35;;;22.99;43.15
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:10:03;100405.71;;;23.08;43.64
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:12:33;100405.77;;;23.24;43.55
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:15:03;100403.61;;;23.32;42.84
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:17:32;100405.05;;;23.32;42.42
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:20:04;100402.20;;;23.20;41.95
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:22:36;100400.20;;;23.11;42.94
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:25:07;100397.54;;;23.10;43.13
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:27:37;100399.09;;;23.15;43.43
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:30:08;100400.59;;;23.28;43.53
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:32:36;100397.75;;;23.38;42.37
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:35:15;100400.02;;;23.43;42.21
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:37:47;100398.80;;;23.52;42.15
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:40:22;100400.56;;;23.56;41.03
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:42:51;100403.08;;;23.62;41.17
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:45:25;100404.02;;;23.71;40.76
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:47:55;100401.36;;;23.71;40.21
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:50:27;100400.73;;;23.80;40.47
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:52:56;100403.21;;;23.88;40.81
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:55:25;100399.87;;;23.93;39.87
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T09:57:53;100399.98;;;23.90;38.53
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:00:21;100399.34;;;23.82;39.21
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:02:56;100394.63;;;23.83;40.22
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:05:32;100394.11;;;23.88;40.21
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:08:00;100388.29;;;23.98;39.55
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:10:32;100390.40;;;23.94;39.38
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:13:01;100386.24;;;23.98;39.90
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:15:32;100384.51;;;24.07;39.31
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:18:05;100386.95;;;24.04;39.16
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:20:34;100387.54;;;23.92;39.39
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:23:05;100386.70;;;23.86;39.25
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:25:39;100381.50;;;23.92;39.72
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:28:11;100384.61;;;23.99;39.78
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:33:13;100384.98;;;23.88;39.38
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:35:43;100386.73;;;23.82;40.00
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:38:13;100387.02;;;23.94;40.97
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:40:42;100390.20;;;23.98;40.32
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:43:10;100387.92;;;24.05;40.89
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:45:42;100384.39;;;24.17;40.77
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:48:16;100381.70;;;24.30;40.89
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:50:52;100384.19;;;24.43;40.82
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:53:41;100380.05;;;24.42;40.73
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T10:58:55;100383.64;;;24.13;41.37
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:02:17;100386.60;;;24.06;41.70
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:04:38;100381.90;;;24.24;41.76
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:07:30;100376.02;;;24.34;40.96
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:10:08;100376.06;;;24.43;41.48
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:12:50;100376.34;;;24.48;41.71
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:15:35;100371.76;;;24.43;40.88
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:18:05;100369.89;;;24.50;41.09
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:20:58;100362.20;;;24.65;41.36
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:26:21;100359.08;;;25.14;40.07
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:28:49;100357.23;;;25.33;39.47
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:31:23;100358.59;;;25.32;39.44
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:33:52;100361.85;;;25.37;39.01
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:36:21;100361.97;;;25.40;38.13
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:38:51;100362.67;;;25.43;38.22
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:41:19;100364.92;;;25.44;38.36
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:43:56;100364.79;;;25.58;38.34
66833;BME280;55613;47.04505004;21.93020225;2023-05-07T11:46:25;100360.55;;;25.75;37.14
