sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:00:29;37.42;33.84;48.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:02:54;35.01;33.32;46.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:05:19;35.21;33.57;38.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:07:46;46.20;33.02;59.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:10:12;34.19;32.67;49.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:12:39;46.27;32.99;62.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:15:08;44.07;32.80;61.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:17:33;46.69;32.98;65.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:19:59;34.91;33.08;38.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:22:26;34.13;32.63;45.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:24:54;33.78;32.57;37.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:27:19;33.85;32.83;36.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:29:44;45.71;32.78;61.15;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:32:10;34.22;32.64;44.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:34:35;33.97;32.85;37.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:37:01;34.41;32.75;45.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:39:26;34.15;32.85;35.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:41:53;33.68;32.45;41.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:44:21;33.63;32.31;35.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:46:46;33.81;32.63;36.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:49:12;33.93;32.50;38.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:51:37;46.84;32.83;65.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:54:05;33.96;32.94;38.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:56:31;33.76;32.62;35.64;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T00:58:57;33.78;32.79;41.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:01:22;34.28;33.15;41.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:03:47;34.11;32.70;45.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:06:14;33.77;32.70;41.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:08:41;46.01;32.51;63.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:11:08;33.64;32.51;38.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:13:35;34.65;32.70;43.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:16:05;45.14;32.32;61.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:18:31;33.57;32.64;35.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:20:59;34.08;32.28;54.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:23:27;33.64;32.70;35.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:25:53;33.50;32.37;34.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:28:21;33.74;32.50;40.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:30:55;34.00;32.65;43.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:33:21;33.63;32.42;42.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:35:54;42.28;32.75;57.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:38:22;41.47;32.90;57.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:40:48;52.88;32.93;70.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:43:14;36.43;33.13;47.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:45:40;37.17;33.49;47.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:48:07;36.41;32.79;45.85;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:50:35;36.22;32.45;48.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:53:01;36.43;32.88;44.08;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:55:26;36.46;32.73;46.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T01:57:52;48.75;32.84;66.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:00:17;35.37;32.63;42.51;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:02:43;37.10;32.82;46.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:05:08;37.22;32.73;46.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:07:36;35.06;32.55;43.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:10:03;35.34;32.68;46.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:12:28;36.63;32.89;47.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:14:54;36.40;32.60;46.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:17:21;36.74;32.39;46.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:19:47;35.57;32.60;47.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:22:12;35.32;32.61;49.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:24:37;35.22;32.48;51.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:27:03;33.84;32.51;41.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:29:28;33.72;32.59;35.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:31:53;34.22;33.04;40.20;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:34:19;35.18;32.97;43.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:36:47;36.50;33.28;47.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:39:13;36.35;32.84;49.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:41:38;44.40;32.87;59.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:44:04;36.54;32.96;50.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:46:29;36.23;32.95;48.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:48:55;35.95;32.72;47.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:51:21;36.32;32.94;48.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:53:47;44.99;32.74;61.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:56:15;37.14;32.61;50.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T02:58:42;37.82;33.12;49.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:01:08;47.06;33.19;62.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:03:34;44.20;33.18;58.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:06:00;47.86;34.03;58.16;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:08:26;45.02;34.33;55.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:10:51;47.42;34.20;58.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:13:17;47.11;36.21;58.10;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:15:42;43.89;35.87;53.22;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:18:08;45.39;36.21;56.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:20:35;44.86;36.56;55.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:23:00;44.40;36.45;59.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:25:28;44.34;37.81;52.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:27:53;44.79;37.60;52.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:30:21;50.29;36.94;64.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:32:46;45.54;38.80;55.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:35:12;47.67;36.24;62.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:37:40;46.84;36.59;58.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:40:06;44.86;36.62;55.37;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:42:31;44.52;36.93;52.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:44:56;49.55;35.95;65.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:47:22;46.29;36.06;55.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:49:47;46.02;36.29;58.57;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:52:12;42.41;35.56;51.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:54:38;48.88;36.15;61.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:57:05;52.33;37.76;62.90;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T03:59:35;47.46;34.92;59.54;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:02:01;46.05;36.34;57.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:04:31;51.02;40.82;61.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:06:56;49.46;38.90;63.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:09:23;44.52;37.58;53.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:11:49;43.55;35.73;53.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:14:14;41.33;34.77;52.00;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:16:39;42.06;34.26;53.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:19:04;42.81;36.94;53.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:21:32;42.43;36.99;53.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:24:02;43.96;36.62;58.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:26:30;42.55;36.35;52.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:28:55;48.67;36.68;64.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:31:20;49.09;37.22;65.61;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:33:48;41.11;35.69;52.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:36:14;42.47;35.58;53.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:38:44;41.23;35.10;50.44;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:41:12;42.41;35.99;59.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:43:38;48.24;36.57;60.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:46:05;49.44;37.53;63.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:48:35;46.11;36.71;58.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:51:00;46.74;35.08;64.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:53:26;51.95;34.88;67.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:55:59;41.37;35.70;53.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T04:58:25;44.97;36.14;56.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:00:50;49.69;35.63;65.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:03:15;39.86;35.62;54.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:05:41;41.33;34.94;56.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:08:08;50.96;35.46;66.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:10:34;49.84;34.83;66.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:13:07;40.09;34.44;52.03;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:15:32;49.62;34.83;64.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:17:58;39.36;34.60;51.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:20:23;41.40;34.50;52.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:22:48;52.11;34.67;67.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:25:14;44.08;34.43;56.32;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:27:41;45.41;34.74;58.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:30:07;47.15;35.03;61.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:32:32;46.92;34.67;60.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:34:57;41.47;34.35;52.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:37:23;50.46;34.17;64.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:39:50;53.82;34.27;72.66;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:42:18;44.03;34.26;57.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:44:46;48.51;34.43;63.40;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:47:11;50.23;34.20;65.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:49:36;50.39;34.15;65.13;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:52:02;48.39;34.48;60.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:54:27;42.69;33.79;53.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:56:55;39.68;33.42;55.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T05:59:20;48.82;35.00;63.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:01:48;41.22;33.97;48.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:04:13;49.21;34.96;65.35;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:06:38;40.26;34.22;55.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:09:03;46.43;33.21;63.92;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:11:31;49.39;33.40;65.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:13:59;40.13;33.89;55.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:16:26;41.68;33.63;55.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:18:52;41.59;33.70;55.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:21:17;48.29;33.62;61.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:23:42;45.91;33.38;62.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:26:07;49.64;33.93;64.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:28:33;38.99;34.47;49.58;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:31:11;49.46;33.86;64.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:33:41;50.92;34.27;63.41;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:36:06;49.11;33.92;64.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:38:31;46.84;34.43;59.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:40:57;52.05;34.29;63.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:43:22;51.28;34.14;63.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:45:48;50.13;35.11;60.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:48:13;50.66;36.13;63.73;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:50:41;48.47;33.91;67.09;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:53:06;46.40;33.14;63.53;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:55:32;49.91;33.68;60.34;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T06:57:57;52.64;36.55;65.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:00:24;49.86;33.30;64.28;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:02:53;46.05;33.58;62.63;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:05:18;41.96;33.14;53.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:07:44;57.35;37.86;68.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:10:09;48.66;33.14;62.43;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:12:37;47.66;33.79;62.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:15:02;51.57;34.83;65.23;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:17:30;50.69;33.96;61.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:19:55;46.75;34.26;61.86;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:22:23;49.10;34.11;61.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:24:50;54.41;34.95;74.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:27:18;49.79;34.83;63.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:29:43;50.61;35.05;64.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:32:08;49.15;34.61;60.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:34:36;42.60;34.43;54.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:37:01;50.73;34.44;61.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:39:26;49.63;34.84;65.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:41:54;49.90;33.44;65.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:44:19;49.43;34.31;65.11;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:46:47;52.93;35.18;67.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:49:12;50.19;35.79;59.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:51:37;52.21;33.97;65.46;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:54:03;52.01;34.84;64.39;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:56:28;50.92;34.65;66.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T07:58:53;51.09;34.71;63.71;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:01:21;56.29;38.20;71.80;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:03:46;54.42;39.90;67.55;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:06:12;52.81;38.66;66.95;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:08:37;52.37;37.37;64.68;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:11:05;51.39;36.77;68.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:13:30;46.61;37.09;58.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:15:58;49.53;35.41;69.38;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:18:26;52.75;35.79;66.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:20:51;50.35;35.49;64.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:23:19;55.76;35.59;71.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:25:46;49.46;35.59;66.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:28:12;44.98;34.42;59.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:30:37;50.34;34.09;65.36;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:33:08;48.95;34.51;59.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:35:33;52.58;36.03;65.65;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:38:00;56.50;33.59;71.94;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:40:28;52.62;34.64;63.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:42:56;52.40;35.68;64.77;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:45:23;51.59;33.57;65.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:47:58;47.00;35.16;61.79;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:50:24;45.12;35.47;57.81;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:52:49;51.81;36.27;65.24;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:55:15;54.31;34.53;71.89;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T08:57:40;53.32;37.33;64.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:00:06;54.21;36.14;66.19;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:02:35;56.02;34.66;69.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:05:03;61.16;34.66;75.78;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:07:30;50.10;36.69;64.91;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:09:55;51.57;35.21;61.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:12:21;51.64;38.33;62.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:14:46;48.69;34.95;61.06;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:17:12;52.33;35.09;67.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:19:37;55.27;34.98;68.76;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:22:04;51.52;37.38;64.02;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:24:30;54.38;35.18;65.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:26:57;53.86;35.84;69.60;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:29:23;48.27;35.11;61.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:31:48;51.66;34.49;66.01;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:34:13;49.01;35.35;60.84;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:36:41;47.93;34.09;59.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:39:09;48.15;34.55;61.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:41:43;51.93;35.47;64.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:44:09;50.74;35.18;64.47;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:46:39;51.60;33.92;67.45;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:49:10;49.72;34.78;63.96;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:51:45;49.65;35.07;64.62;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:54:13;50.03;35.72;62.88;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:56:41;48.49;33.83;63.82;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T09:59:10;50.02;34.92;62.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:01:40;53.75;34.62;68.33;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:04:09;51.67;34.89;65.07;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:06:35;56.53;35.38;72.56;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:09:04;52.08;34.87;66.30;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:11:32;49.75;34.48;63.14;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:14:01;53.16;34.68;68.83;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:16:31;53.66;34.21;66.99;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:19:05;51.56;36.30;68.42;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:21:36;53.16;35.60;68.69;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:24:10;50.11;34.88;68.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:26:38;49.75;34.61;63.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:29:12;48.96;33.72;61.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:31:53;51.11;34.80;67.48;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:34:26;49.88;33.66;63.67;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:36:57;52.02;34.88;62.27;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:39:25;49.77;35.09;63.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:41:51;52.03;34.82;67.97;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:44:27;47.94;34.32;61.29;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:47:10;55.07;35.39;72.49;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:50:21;51.01;35.36;65.12;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:52:23;53.05;34.56;68.04;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T10:57:40;57.27;35.61;74.21;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:05:30;47.10;36.86;60.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:07:57;52.69;35.81;69.05;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:10:23;48.78;34.72;60.70;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:12:54;52.15;36.01;64.52;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:15:35;47.07;35.68;62.17;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:18:00;41.45;34.45;57.87;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:20:54;56.21;35.16;71.59;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:26:06;49.04;34.83;62.98;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:28:37;44.77;34.05;59.26;;
71250;Laerm;59009;47.74983373;10.22583161;2023-05-07T11:31:04;50.90;34.43;68.77;;
