sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-07T00:02:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:04:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:07:15;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:09:50;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:12:25;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:15:00;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:17:35;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:20:10;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:22:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:25:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:27:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:30:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:33:05;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:35:40;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:38:15;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:40:50;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:43:25;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:46:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:48:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:51:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:53:45;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:56:20;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T00:58:55;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:01:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:04:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:06:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:09:16;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:11:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:14:25;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:17:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:19:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:22:10;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:24:50;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:27:20;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:29:55;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:32:31;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:35:05;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:37:40;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:40:15;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:42:50;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:45:25;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:48:00;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:50:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:53:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:55:45;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T01:58:20;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:00:55;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:03:30;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:06:05;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:08:40;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:11:15;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:13:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:16:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:19:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:21:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:24:10;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:26:45;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:29:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:31:55;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:34:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:37:05;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:39:40;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:42:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:44:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:47:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:50:00;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:52:35;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:55:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T02:57:45;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:00:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:02:55;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:05:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:08:05;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:10:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:13:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:15:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:18:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:21:00;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:23:35;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:26:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:28:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:31:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:33:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:36:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:39:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:41:40;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:44:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:46:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:49:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:52:00;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:54:36;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:57:10;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T03:59:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:02:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:04:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:07:31;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:10:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:12:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:15:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:17:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:20:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:23:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:25:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:28:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:30:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:33:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:35:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:38:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:41:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:43:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:46:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:48:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:51:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:54:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:56:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T04:59:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:01:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:04:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:06:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:09:31;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:12:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:14:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:17:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:19:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:22:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:25:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:27:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:30:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:32:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:35:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:37:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:40:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:43:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:45:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:48:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:50:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:53:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:56:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T05:58:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:01:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:03:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:06:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:08:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:11:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:14:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:16:41;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:19:16;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:21:51;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:24:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:27:01;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:29:36;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:32:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:34:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:37:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:39:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:42:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:45:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:47:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:50:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:52:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:55:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T06:58:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:00:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:03:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:05:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:08:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:10:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:13:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:16:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:18:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:21:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:23:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:26:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:29:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:31:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:34:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:36:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:39:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:41:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:44:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:47:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:49:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:52:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:54:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T07:57:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:00:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:02:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:05:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:07:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:10:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:12:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:15:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:18:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:20:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:23:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:25:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:28:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:31:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:33:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:36:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:38:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:41:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:43:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:46:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:49:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:51:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:54:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:56:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T08:59:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:02:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:04:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:07:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:09:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:12:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:14:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:17:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:20:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:22:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:25:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:27:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:30:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:33:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:35:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:38:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:40:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:43:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:45:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:48:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:51:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:53:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:56:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T09:58:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:01:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:04:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:06:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:09:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:11:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:14:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:16:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:19:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:22:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:24:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:27:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:29:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:32:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:35:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:37:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:40:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:42:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:45:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:48:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:50:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:53:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:55:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T10:58:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:00:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:03:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:06:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:08:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:11:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:13:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:16:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:18:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:21:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:24:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:26:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:29:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:31:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:34:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:37:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:39:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:42:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:44:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:47:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:49:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:52:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:55:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T11:57:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:00:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:02:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:05:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:08:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:10:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:13:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:15:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:18:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:20:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:23:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:26:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:28:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:31:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:33:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:36:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:36:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:39:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:41:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:44:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:46:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:49:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:51:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:54:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:57:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T12:59:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:02:17;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:04:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:07:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:10:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:12:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:15:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:17:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:20:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:22:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:25:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:28:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:30:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:33:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:35:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:38:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:41:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:43:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:46:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:48:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:51:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:53:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:56:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T13:59:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:01:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:04:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:06:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:09:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:12:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:14:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:17:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:19:48;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:22:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:24:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:27:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:30:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:32:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:35:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:37:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:40:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:43:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:45:38;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:48:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:50:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:53:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:55:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T14:58:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:01:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:03:43;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:06:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:08:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:11:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:14:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:16:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:19:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-07T15:21:48;1.0;11.0
