sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-07T00:00:27;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:02:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:05:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:07:43;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:10:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:12:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:15:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:17:28;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-05-07T00:19:54;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:22:19;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:24:44;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:27:09;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:29:34;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:32:01;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-05-07T00:34:26;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:36:51;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T00:39:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:41:42;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:44:07;489.67;482.67
69252;HPM;56363;44.476;11.276;2023-05-07T00:46:32;32.00;30.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:48:58;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T00:51:24;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:53:50;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-05-07T00:56:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T00:58:40;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T01:01:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:03:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:05:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:08:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:10:49;61.25;59.25
69252;HPM;56363;44.476;11.276;2023-05-07T01:13:15;52.75;50.75
69252;HPM;56363;44.476;11.276;2023-05-07T01:15:41;79.67;77.67
69252;HPM;56363;44.476;11.276;2023-05-07T01:18:06;64.67;62.67
69252;HPM;56363;44.476;11.276;2023-05-07T01:20:32;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-07T01:22:57;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:25:22;71.25;69.25
69252;HPM;56363;44.476;11.276;2023-05-07T01:27:48;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-07T01:30:13;68.00;66.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:32:43;73.00;71.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:35:10;74.00;72.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:37:36;78.75;76.75
69252;HPM;56363;44.476;11.276;2023-05-07T01:40:01;70.00;68.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:42:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:44:53;74.25;72.25
69252;HPM;56363;44.476;11.276;2023-05-07T01:47:18;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-05-07T01:49:43;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-07T01:52:10;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:54:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T01:57:00;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T01:59:26;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T02:01:51;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T02:04:17;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:06:42;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:09:07;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-07T02:11:33;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-05-07T02:13:59;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-07T02:16:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:18:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:21:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:23:40;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T02:26:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:28:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:30:56;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T02:33:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:35:48;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-05-07T02:38:13;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-07T02:40:39;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T02:43:04;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:45:30;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-05-07T02:47:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:50:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:52:46;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T02:55:12;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-05-07T02:57:37;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:00:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:02:41;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-07T03:05:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:07:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:09:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:12:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:14:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:17:12;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T03:19:37;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:22:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:24:28;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-07T03:26:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:29:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:31:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:34:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:36:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:39:00;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-07T03:41:26;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T03:43:51;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:46:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:48:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:51:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T03:53:32;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-07T03:55:57;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-07T03:58:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:00:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:03:13;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-07T04:05:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:08:03;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-07T04:10:29;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T04:12:54;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-07T04:15:19;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:17:45;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:20:14;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T04:22:40;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-05-07T04:25:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:27:31;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-05-07T04:29:57;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-05-07T04:32:22;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-05-07T04:34:49;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-05-07T04:37:16;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-05-07T04:39:41;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-07T04:42:07;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T04:44:34;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-05-07T04:46:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:51:50;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-07T04:54:15;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-07T04:56:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T04:59:05;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-07T05:01:31;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T05:03:56;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:06:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:08:47;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-05-07T05:11:12;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-07T05:13:37;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T05:16:02;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-07T05:18:28;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-05-07T05:20:53;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:23:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:25:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:28:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:30:34;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T05:33:00;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:35:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:37:50;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-07T05:40:16;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T05:42:41;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T05:45:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:47:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:49:57;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-07T05:52:22;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T05:54:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:57:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T05:59:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:02:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:04:32;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T06:06:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:09:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:11:47;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:14:12;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:16:38;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:19:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:21:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:23:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:26:19;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-05-07T06:28:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:31:14;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:33:40;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-07T06:36:05;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T06:38:31;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-05-07T06:40:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:43:22;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-07T06:45:47;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T06:48:12;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-07T06:50:37;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-07T06:53:02;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:55:28;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T06:57:53;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:00:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:02:44;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-05-07T07:05:09;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-07T07:07:34;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-07T07:10:00;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:12:25;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:14:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:17:16;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-07T07:19:41;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-07T07:22:06;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:24:31;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:26:57;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:29:23;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:31:50;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-05-07T07:34:15;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:36:41;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:39:06;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-07T07:41:32;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-07T07:43:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:46:22;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:48:47;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T07:51:12;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-07T07:53:38;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-07T07:56:03;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-07T07:58:29;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-07T08:00:54;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:03:21;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-05-07T08:05:46;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-07T08:08:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:10:36;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-07T08:13:04;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:15:29;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:17:55;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-07T08:20:22;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-05-07T08:22:47;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-07T08:25:12;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:27:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:30:04;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-07T08:32:32;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-07T08:34:57;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:37:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:39:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:42:13;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:44:40;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:47:06;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:49:32;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-07T08:51:58;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-07T08:54:23;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-07T08:56:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-07T08:59:13;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-07T09:01:39;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-07T09:04:04;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-07T09:06:30;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-07T09:08:56;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:11:23;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-07T09:13:51;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:16:17;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-05-07T09:18:45;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:21:14;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-07T09:23:39;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:26:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:28:33;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-07T09:30:58;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:33:26;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-07T09:35:52;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-07T09:38:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:40:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:43:10;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-07T09:45:36;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-05-07T09:48:03;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:50:30;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-07T09:52:57;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-07T09:55:23;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T09:57:52;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-05-07T10:00:21;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:02:47;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-07T10:05:14;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-07T10:07:40;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-07T10:10:05;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-05-07T10:12:31;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-05-07T10:15:02;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-07T10:17:28;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:19:53;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-07T10:22:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:24:45;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-07T10:27:13;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-07T10:34:59;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-05-07T10:37:25;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-07T10:39:51;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:42:16;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-07T10:44:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:47:10;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:49:38;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-05-07T10:52:22;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-07T10:57:35;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-07T11:00:03;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:05:19;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:07:53;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:10:20;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:12:46;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-07T11:15:12;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:17:53;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-07T11:20:19;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:22:45;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-07T11:25:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:27:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:30:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:32:33;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-07T11:34:59;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T11:37:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:40:01;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-05-07T11:42:28;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-05-07T11:44:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:47:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:49:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:52:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T11:57:15;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-05-07T11:59:40;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:02:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:04:31;9.33;8.33
69252;HPM;56363;44.476;11.276;2023-05-07T12:06:56;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T12:09:22;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-05-07T12:11:48;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-05-07T12:14:13;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:16:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:19:06;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-05-07T12:21:33;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:23:59;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-05-07T12:26:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:28:50;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:31:16;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T12:33:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:36:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:38:35;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-07T12:41:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:43:27;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:45:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:48:22;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-05-07T12:50:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T12:53:20;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-05-07T12:55:46;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:00:43;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-05-07T13:03:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:05:34;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-05-07T13:08:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:10:26;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-07T13:12:53;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:15:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:17:44;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-05-07T13:20:09;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-05-07T13:22:35;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-05-07T13:25:00;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-07T13:27:26;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:29:51;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:32:16;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T13:34:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:37:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:39:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:41:58;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:44:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:49:14;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-07T13:51:39;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T13:54:04;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T13:56:30;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-05-07T13:58:57;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-07T14:01:22;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-07T14:03:47;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-07T14:06:12;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-05-07T14:08:38;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-05-07T14:11:04;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-05-07T14:13:30;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-05-07T14:15:56;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-07T14:18:21;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-07T14:20:46;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-07T14:23:13;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-07T14:25:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-05-07T14:28:04;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-05-07T14:30:30;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-05-07T14:32:55;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T14:35:20;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-07T14:37:45;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-07T14:40:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-07T14:42:36;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-07T14:45:01;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-05-07T14:47:27;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-05-07T14:49:52;23.00;22.00
