sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:02:09;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:04:36;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:07:06;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:09:33;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:12:00;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:14:27;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:16:54;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:19:22;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:21:49;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:24:16;13.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:26:43;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:29:10;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:31:37;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:34:04;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:36:32;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:39:01;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:41:30;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:43:57;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:46:25;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:48:53;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:51:20;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:53:47;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:56:18;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T00:58:45;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:01:12;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:03:39;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:06:08;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:08:36;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:11:03;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:13:31;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:15:58;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:18:25;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:20:54;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:23:21;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:25:53;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:28:20;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:30:57;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:33:27;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:35:59;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:38:29;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:40:57;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:43:24;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:45:52;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:48:19;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:50:48;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:53:15;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:55:42;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T01:58:09;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:00:37;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:03:04;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:05:32;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:07:59;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:10:26;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:12:53;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:15:20;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:18:06;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:20:33;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:23:00;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:25:29;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:27:56;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:30:25;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:32:52;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:35:19;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:37:46;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:40:16;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:42:44;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:45:11;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:47:38;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:50:06;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:52:33;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:55:00;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:57:27;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T02:59:54;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:02:21;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:04:48;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:07:16;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:09:43;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:12:10;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:14:37;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:17:04;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:19:31;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:21:58;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:24:25;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:26:52;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:29:19;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:31:47;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:34:16;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:36:49;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:39:16;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:41:43;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:44:10;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:46:37;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:49:04;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:51:31;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:53:58;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:56:25;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T03:58:54;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:01:21;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:03:48;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:06:17;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:08:44;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:11:11;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:13:38;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:16:06;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:18:33;11.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:21:01;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:23:28;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:25:55;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:28:23;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:30:50;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:36:05;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:38:32;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:41:08;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:43:35;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:46:02;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:48:29;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:50:56;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:53:24;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:55:59;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T04:58:26;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:00:54;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:03:21;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:05:51;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:08:19;13.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:10:46;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:13:15;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:15:42;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:18:10;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:20:37;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:23:04;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:25:31;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:27:58;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:30:25;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:32:52;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:35:19;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:37:47;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:40:18;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:42:45;13.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:45:12;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:47:39;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:50:07;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:52:35;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:55:02;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:57:29;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T05:59:56;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:02:23;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:04:50;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:07:17;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:09:44;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:12:12;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:14:39;14.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:17:08;14.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:19:35;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:22:02;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:24:30;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:26:57;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:29:25;14.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:31:55;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:34:22;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:36:49;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:39:16;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:41:43;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:44:11;14.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:46:40;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:49:07;14.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:51:34;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:54:01;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:56:28;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T06:58:55;14.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:01:23;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:03:50;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:06:18;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:08:45;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:11:12;14.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:13:39;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:16:07;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:18:34;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:21:01;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:23:28;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:25:55;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:28:23;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:30:50;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:33:17;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:35:44;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:38:11;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:40:39;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:43:06;15.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:45:34;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:48:01;16.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:50:28;16.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:52:55;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:55:24;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T07:57:51;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:00:18;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:02:46;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:05:13;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:07:40;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:10:07;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:12:35;16.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:15:02;16.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:17:29;16.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:19:57;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:22:24;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:24:51;16.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:27:20;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:29:47;16.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:32:15;16.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:34:42;17.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:37:10;17.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:39:37;17.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:42:05;17.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:44:36;17.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:47:07;17.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:49:35;17.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:52:03;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:54:30;17.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:56:57;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T08:59:24;17.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:01:51;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:04:18;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:06:46;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:09:18;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:11:45;17.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:14:12;18.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:16:40;18.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:19:07;18.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:21:34;18.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:24:02;18.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:26:29;18.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:28:56;18.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:31:23;18.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:33:53;18.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:36:20;18.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:38:47;19.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:41:17;19.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:43:45;19.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:46:15;19.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:48:44;19.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:51:30;19.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:53:58;19.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:56:29;19.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T09:59:01;20.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:01:32;19.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:04:01;19.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:06:29;20.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:08:57;20.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:11:24;20.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:13:53;20.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:16:23;20.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:18:53;20.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:21:23;20.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:24:01;20.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:26:31;20.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:29:25;20.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:32:35;20.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:35:06;20.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:37:36;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:40:04;21.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:42:31;21.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:45:10;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:48:10;20.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:50:42;20.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:55:51;20.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T10:58:29;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:01:02;21.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:03:29;20.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:06:15;21.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:08:57;21.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:11:50;21.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:17:12;21.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:19:54;22.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:25:04;22.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:27:33;22.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:30:00;22.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:32:32;22.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:35:00;22.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:37:28;22.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:40:05;22.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:42:36;22.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:45:06;22.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:47:34;22.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:50:07;22.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:52:35;22.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:55:03;22.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T11:57:33;22.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:00:01;22.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:02:30;22.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:05:00;22.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:07:27;22.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:09:55;22.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:12:22;22.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:14:49;22.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:17:17;23.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:19:46;23.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:22:14;23.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:24:58;23.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:27:26;23.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:29:54;23.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:32:22;23.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:34:52;23.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:37:25;23.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:40:10;24.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:42:39;24.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:45:17;24.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:47:48;24.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:50:16;24.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:52:45;24.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:55:16;23.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T12:57:51;23.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:00:37;23.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:03:05;23.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:05:33;23.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:08:01;23.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:10:28;23.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:12:56;23.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:15:23;24.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:17:50;24.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:20:17;24.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:22:44;24.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:25:12;24.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:27:39;24.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:30:07;24.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:32:34;24.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:35:02;24.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:37:29;24.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:39:56;24.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:42:23;25.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:44:50;25.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:47:17;26.25
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:49:45;26.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:52:12;27.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:54:39;27.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:57:06;27.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T13:59:33;27.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:02:01;27.56
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:04:28;27.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:06:55;25.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:09:22;25.13
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:11:49;24.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:14:21;24.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:16:48;24.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:19:15;23.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:21:42;23.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:24:10;23.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:26:37;23.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:29:05;22.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:31:32;22.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:34:00;22.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:36:27;22.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:38:54;22.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:41:23;22.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:43:50;22.00
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:46:21;21.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:48:48;21.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:51:15;21.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:53:43;21.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:56:10;21.44
34404;DS18B20;23116;47.660;9.126;2023-05-07T14:58:37;21.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:01:05;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:03:32;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:05:59;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:08:27;21.19
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:10:54;21.88
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:13:22;22.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:15:49;21.63
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:18:17;21.06
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:20:44;20.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:23:12;21.31
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:25:41;21.38
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:28:08;20.94
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:30:36;20.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:33:03;20.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:35:30;20.75
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:37:57;20.81
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:40:24;20.69
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:42:55;20.50
34404;DS18B20;23116;47.660;9.126;2023-05-07T15:45:24;20.44
