sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65752;DHT22;52486;51.098;13.770;2023-05-07T00:01:56;26.90;67.20
65752;DHT22;52486;51.098;13.770;2023-05-07T00:04:21;25.00;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T00:06:47;24.80;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T00:09:12;24.80;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T00:11:38;26.40;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T00:14:04;24.60;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T00:16:30;24.40;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T00:18:55;24.50;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T00:21:21;25.80;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T00:23:47;24.60;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T00:26:13;26.30;67.10
65752;DHT22;52486;51.098;13.770;2023-05-07T00:31:05;24.70;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T00:33:30;25.90;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T00:38:22;24.50;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T00:40:47;26.10;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T00:43:13;24.50;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T00:45:39;25.30;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T00:48:05;24.60;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T00:50:32;24.40;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T00:52:58;24.70;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T00:55:25;26.80;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T01:02:43;25.00;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T01:05:11;25.50;55.80
65752;DHT22;52486;51.098;13.770;2023-05-07T01:07:40;25.60;55.80
65752;DHT22;52486;51.098;13.770;2023-05-07T01:10:06;24.60;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T01:12:33;25.80;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T01:14:59;25.50;56.70
65752;DHT22;52486;51.098;13.770;2023-05-07T01:22:28;25.30;55.50
65752;DHT22;52486;51.098;13.770;2023-05-07T01:27:23;25.40;53.40
65752;DHT22;52486;51.098;13.770;2023-05-07T01:29:50;25.50;56.40
65752;DHT22;52486;51.098;13.770;2023-05-07T01:32:35;25.90;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T01:35:04;25.60;57.10
65752;DHT22;52486;51.098;13.770;2023-05-07T01:37:31;25.20;55.90
65752;DHT22;52486;51.098;13.770;2023-05-07T01:39:57;24.80;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T01:42:24;24.20;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T01:47:17;24.20;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T01:49:42;25.50;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T01:52:10;24.70;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T01:59:29;24.60;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T02:01:55;24.60;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T02:04:21;26.70;67.60
65752;DHT22;52486;51.098;13.770;2023-05-07T02:06:46;23.70;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T02:09:13;24.80;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T02:11:40;25.60;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T02:14:06;25.60;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T02:16:31;24.30;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T02:18:57;24.30;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T02:21:24;25.30;61.50
65752;DHT22;52486;51.098;13.770;2023-05-07T02:26:16;24.20;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T02:31:08;27.00;68.50
65752;DHT22;52486;51.098;13.770;2023-05-07T02:33:33;26.30;57.70
65752;DHT22;52486;51.098;13.770;2023-05-07T02:36:10;26.30;67.40
65752;DHT22;52486;51.098;13.770;2023-05-07T02:38:37;25.40;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T02:41:02;25.60;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T02:43:28;25.90;66.90
65752;DHT22;52486;51.098;13.770;2023-05-07T02:46:05;24.70;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T02:50:57;25.20;54.30
65752;DHT22;52486;51.098;13.770;2023-05-07T02:53:23;24.30;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T02:55:55;25.40;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T02:58:21;26.30;67.80
65752;DHT22;52486;51.098;13.770;2023-05-07T03:00:47;25.40;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T03:03:13;26.10;67.60
65752;DHT22;52486;51.098;13.770;2023-05-07T03:05:39;26.10;67.10
65752;DHT22;52486;51.098;13.770;2023-05-07T03:08:05;24.70;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T03:10:31;25.10;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T03:12:56;25.60;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T03:15:22;23.60;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T03:17:48;25.60;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T03:20:14;24.30;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T03:22:40;24.20;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T03:25:06;24.30;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T03:27:33;26.70;67.70
65752;DHT22;52486;51.098;13.770;2023-05-07T03:29:59;24.30;63.80
65752;DHT22;52486;51.098;13.770;2023-05-07T03:39:44;24.40;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T03:42:09;25.20;56.70
65752;DHT22;52486;51.098;13.770;2023-05-07T03:44:35;25.10;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T03:47:02;25.00;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T03:51:54;24.90;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T03:56:46;24.80;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T03:59:13;25.10;55.10
65752;DHT22;52486;51.098;13.770;2023-05-07T04:08:57;25.00;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T04:11:23;26.20;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T04:16:15;26.40;67.50
65752;DHT22;52486;51.098;13.770;2023-05-07T04:18:41;26.10;67.70
65752;DHT22;52486;51.098;13.770;2023-05-07T04:21:14;25.40;56.20
65752;DHT22;52486;51.098;13.770;2023-05-07T04:35:50;25.10;53.40
65752;DHT22;52486;51.098;13.770;2023-05-07T04:38:16;24.10;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T04:40:44;25.90;68.10
65752;DHT22;52486;51.098;13.770;2023-05-07T04:43:09;24.10;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T04:45:36;25.20;56.70
65752;DHT22;52486;51.098;13.770;2023-05-07T04:48:03;24.20;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T04:50:29;24.70;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T04:52:55;25.70;66.90
65752;DHT22;52486;51.098;13.770;2023-05-07T04:55:21;25.30;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T04:57:47;24.20;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T05:00:13;23.90;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T05:02:41;25.00;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T05:05:06;23.90;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T05:07:32;25.30;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T05:14:50;26.00;67.10
65752;DHT22;52486;51.098;13.770;2023-05-07T05:22:08;24.70;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T05:31:53;26.50;67.60
65752;DHT22;52486;51.098;13.770;2023-05-07T05:34:19;25.90;67.40
65752;DHT22;52486;51.098;13.770;2023-05-07T05:44:07;24.00;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T05:46:32;24.10;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T05:56:16;26.50;67.60
65752;DHT22;52486;51.098;13.770;2023-05-07T05:58:42;24.80;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T06:01:07;25.00;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T06:03:33;24.00;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T06:08:28;25.00;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T06:15:46;23.40;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T06:20:38;24.10;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T06:23:04;24.00;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T06:25:29;25.00;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T06:27:55;24.20;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T06:30:21;25.00;56.60
65752;DHT22;52486;51.098;13.770;2023-05-07T06:32:46;25.00;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T06:35:12;25.30;56.80
65752;DHT22;52486;51.098;13.770;2023-05-07T06:37:38;24.90;54.60
65752;DHT22;52486;51.098;13.770;2023-05-07T06:40:08;25.60;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T06:42:35;25.00;55.80
65752;DHT22;52486;51.098;13.770;2023-05-07T06:45:01;24.20;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T06:49:54;24.10;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T06:54:45;24.90;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T06:57:11;25.20;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T06:59:37;23.90;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T07:02:02;24.10;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T07:06:54;24.30;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T07:09:22;23.80;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T07:14:14;24.10;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T07:16:40;23.20;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T07:19:06;25.90;66.90
65752;DHT22;52486;51.098;13.770;2023-05-07T07:21:31;25.40;66.90
65752;DHT22;52486;51.098;13.770;2023-05-07T07:28:49;25.50;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T07:31:15;23.80;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T07:33:41;25.00;56.40
65752;DHT22;52486;51.098;13.770;2023-05-07T07:38:33;24.50;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T07:41:00;25.10;55.00
65752;DHT22;52486;51.098;13.770;2023-05-07T07:43:25;24.80;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T07:50:43;24.40;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T07:53:09;24.90;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T07:55:41;25.00;56.50
65752;DHT22;52486;51.098;13.770;2023-05-07T07:58:06;23.70;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T08:12:50;25.30;53.40
65752;DHT22;52486;51.098;13.770;2023-05-07T08:15:17;24.50;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T08:17:43;24.00;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T08:20:09;25.70;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T08:22:35;25.10;55.60
65752;DHT22;52486;51.098;13.770;2023-05-07T08:27:27;25.40;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T08:29:53;26.00;57.10
65752;DHT22;52486;51.098;13.770;2023-05-07T08:32:20;26.30;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T08:34:49;25.10;56.30
65752;DHT22;52486;51.098;13.770;2023-05-07T08:37:20;25.10;53.20
65752;DHT22;52486;51.098;13.770;2023-05-07T08:39:46;25.50;67.20
65752;DHT22;52486;51.098;13.770;2023-05-07T08:42:12;24.90;54.60
65752;DHT22;52486;51.098;13.770;2023-05-07T08:44:44;26.20;67.10
65752;DHT22;52486;51.098;13.770;2023-05-07T08:47:11;26.60;67.50
65752;DHT22;52486;51.098;13.770;2023-05-07T08:49:36;26.30;67.20
65752;DHT22;52486;51.098;13.770;2023-05-07T08:54:29;24.00;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T08:59:21;25.70;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T09:01:46;24.40;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T09:09:07;24.60;57.50
65752;DHT22;52486;51.098;13.770;2023-05-07T09:13:59;25.00;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T09:16:27;26.00;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T09:18:54;25.00;55.40
65752;DHT22;52486;51.098;13.770;2023-05-07T09:21:21;25.10;55.00
65752;DHT22;52486;51.098;13.770;2023-05-07T09:23:50;24.30;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T09:28:42;26.80;67.20
65752;DHT22;52486;51.098;13.770;2023-05-07T09:31:09;24.80;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T09:33:35;26.10;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T09:36:04;26.40;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T09:38:32;25.20;55.60
65752;DHT22;52486;51.098;13.770;2023-05-07T09:41:08;25.00;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T09:43:36;25.80;63.60
65752;DHT22;52486;51.098;13.770;2023-05-07T09:46:25;23.80;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T09:48:56;25.20;54.30
65752;DHT22;52486;51.098;13.770;2023-05-07T09:51:28;24.20;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T09:53:56;25.20;55.50
65752;DHT22;52486;51.098;13.770;2023-05-07T09:56:22;24.50;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T09:58:49;24.00;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T10:01:17;24.50;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T10:03:45;24.90;55.30
65752;DHT22;52486;51.098;13.770;2023-05-07T10:06:13;25.00;55.20
65752;DHT22;52486;51.098;13.770;2023-05-07T10:08:40;26.20;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T10:11:06;25.50;56.40
65752;DHT22;52486;51.098;13.770;2023-05-07T10:13:34;26.40;67.10
65752;DHT22;52486;51.098;13.770;2023-05-07T10:16:04;26.10;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T10:18:31;26.40;67.00
65752;DHT22;52486;51.098;13.770;2023-05-07T10:21:11;25.10;56.10
65752;DHT22;52486;51.098;13.770;2023-05-07T10:23:37;26.60;67.50
65752;DHT22;52486;51.098;13.770;2023-05-07T10:26:06;26.00;67.20
65752;DHT22;52486;51.098;13.770;2023-05-07T10:28:35;24.30;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T10:33:48;23.90;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T10:36:17;24.80;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T10:41:11;24.40;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T10:43:41;24.50;53.00
65752;DHT22;52486;51.098;13.770;2023-05-07T10:46:17;24.40;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T10:51:30;24.00;65.20
65752;DHT22;52486;51.098;13.770;2023-05-07T10:56:39;25.30;58.40
65752;DHT22;52486;51.098;13.770;2023-05-07T10:59:37;26.80;67.80
65752;DHT22;52486;51.098;13.770;2023-05-07T11:04:35;23.80;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T11:09:56;25.40;67.50
65752;DHT22;52486;51.098;13.770;2023-05-07T11:15:12;24.20;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T11:17:55;26.00;66.90
65752;DHT22;52486;51.098;13.770;2023-05-07T11:25:19;24.50;65.40
65752;DHT22;52486;51.098;13.770;2023-05-07T11:27:45;24.60;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T11:30:17;26.50;67.50
65752;DHT22;52486;51.098;13.770;2023-05-07T11:32:47;24.30;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T11:35:14;25.40;56.00
65752;DHT22;52486;51.098;13.770;2023-05-07T11:37:41;24.20;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T11:40:08;24.80;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T11:42:37;26.80;67.70
65752;DHT22;52486;51.098;13.770;2023-05-07T11:45:04;25.40;66.60
65752;DHT22;52486;51.098;13.770;2023-05-07T11:47:30;25.60;55.00
65752;DHT22;52486;51.098;13.770;2023-05-07T11:52:24;25.40;53.70
65752;DHT22;52486;51.098;13.770;2023-05-07T12:02:10;23.70;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T12:04:37;24.70;55.30
65752;DHT22;52486;51.098;13.770;2023-05-07T12:07:03;25.40;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T12:09:29;24.90;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T12:11:55;24.80;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T12:14:21;26.70;67.40
65752;DHT22;52486;51.098;13.770;2023-05-07T12:19:13;24.60;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T12:21:40;24.50;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T12:24:06;24.60;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T12:28:58;24.50;65.70
65752;DHT22;52486;51.098;13.770;2023-05-07T12:31:26;25.30;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T12:33:52;25.40;56.30
65752;DHT22;52486;51.098;13.770;2023-05-07T12:36:17;24.90;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T12:38:43;26.70;67.30
65752;DHT22;52486;51.098;13.770;2023-05-07T12:41:10;26.00;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T12:43:36;26.70;67.80
65752;DHT22;52486;51.098;13.770;2023-05-07T12:46:06;24.60;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T12:51:01;26.70;67.40
65752;DHT22;52486;51.098;13.770;2023-05-07T12:53:29;25.00;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T12:55:57;25.50;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T13:00:52;25.90;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T13:03:38;26.20;66.40
65752;DHT22;52486;51.098;13.770;2023-05-07T13:06:06;25.00;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T13:08:34;26.30;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T13:11:01;24.70;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T13:13:30;25.70;55.90
65752;DHT22;52486;51.098;13.770;2023-05-07T13:18:24;27.10;66.70
65752;DHT22;52486;51.098;13.770;2023-05-07T13:20:51;25.00;65.10
65752;DHT22;52486;51.098;13.770;2023-05-07T13:23:17;26.50;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T13:25:42;26.40;67.00
65752;DHT22;52486;51.098;13.770;2023-05-07T13:30:34;25.80;65.60
65752;DHT22;52486;51.098;13.770;2023-05-07T13:33:00;26.00;55.70
65752;DHT22;52486;51.098;13.770;2023-05-07T13:40:20;25.20;61.10
65752;DHT22;52486;51.098;13.770;2023-05-07T13:42:46;25.00;64.40
65752;DHT22;52486;51.098;13.770;2023-05-07T13:47:40;24.90;63.60
65752;DHT22;52486;51.098;13.770;2023-05-07T13:50:10;25.60;64.00
65752;DHT22;52486;51.098;13.770;2023-05-07T13:52:37;26.00;53.30
65752;DHT22;52486;51.098;13.770;2023-05-07T13:55:03;26.60;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T14:02:21;25.30;63.80
65752;DHT22;52486;51.098;13.770;2023-05-07T14:07:12;25.00;62.70
65752;DHT22;52486;51.098;13.770;2023-05-07T14:09:38;25.10;62.70
65752;DHT22;52486;51.098;13.770;2023-05-07T14:12:04;25.30;63.20
65752;DHT22;52486;51.098;13.770;2023-05-07T14:14:30;27.30;64.70
65752;DHT22;52486;51.098;13.770;2023-05-07T14:16:55;25.50;63.50
65752;DHT22;52486;51.098;13.770;2023-05-07T14:19:21;25.70;64.00
65752;DHT22;52486;51.098;13.770;2023-05-07T14:26:40;26.10;50.90
65752;DHT22;52486;51.098;13.770;2023-05-07T14:31:32;25.10;63.10
65752;DHT22;52486;51.098;13.770;2023-05-07T14:33:58;26.70;57.00
65752;DHT22;52486;51.098;13.770;2023-05-07T14:36:24;27.00;64.80
65752;DHT22;52486;51.098;13.770;2023-05-07T14:38:52;26.10;53.90
65752;DHT22;52486;51.098;13.770;2023-05-07T14:46:18;27.50;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T14:48:44;26.10;52.70
65752;DHT22;52486;51.098;13.770;2023-05-07T14:56:04;25.40;63.50
65752;DHT22;52486;51.098;13.770;2023-05-07T14:58:30;26.00;64.10
65752;DHT22;52486;51.098;13.770;2023-05-07T15:05:52;26.10;51.10
65752;DHT22;52486;51.098;13.770;2023-05-07T15:08:19;25.10;63.70
65752;DHT22;52486;51.098;13.770;2023-05-07T15:13:13;26.20;64.50
65752;DHT22;52486;51.098;13.770;2023-05-07T15:15:39;25.30;63.70
65752;DHT22;52486;51.098;13.770;2023-05-07T15:20:31;25.70;63.90
65752;DHT22;52486;51.098;13.770;2023-05-07T15:22:56;24.50;63.70
65752;DHT22;52486;51.098;13.770;2023-05-07T15:25:23;24.40;63.70
65752;DHT22;52486;51.098;13.770;2023-05-07T15:27:48;25.60;64.10
65752;DHT22;52486;51.098;13.770;2023-05-07T15:30:14;24.10;63.90
65752;DHT22;52486;51.098;13.770;2023-05-07T15:32:41;25.50;63.90
65752;DHT22;52486;51.098;13.770;2023-05-07T15:35:07;26.10;64.80
65752;DHT22;52486;51.098;13.770;2023-05-07T15:37:33;25.60;64.20
65752;DHT22;52486;51.098;13.770;2023-05-07T15:39:59;27.10;65.30
65752;DHT22;52486;51.098;13.770;2023-05-07T15:42:26;26.50;54.90
65752;DHT22;52486;51.098;13.770;2023-05-07T15:49:43;25.70;51.20
65752;DHT22;52486;51.098;13.770;2023-05-07T15:52:09;27.00;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T15:54:36;27.10;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T15:57:05;25.10;56.00
65752;DHT22;52486;51.098;13.770;2023-05-07T15:59:32;25.20;64.20
65752;DHT22;52486;51.098;13.770;2023-05-07T16:01:58;24.90;61.40
65752;DHT22;52486;51.098;13.770;2023-05-07T16:06:50;27.20;66.00
65752;DHT22;52486;51.098;13.770;2023-05-07T16:11:42;25.00;64.60
65752;DHT22;52486;51.098;13.770;2023-05-07T16:16:35;25.00;64.70
65752;DHT22;52486;51.098;13.770;2023-05-07T16:19:02;24.50;64.70
65752;DHT22;52486;51.098;13.770;2023-05-07T16:21:28;24.80;64.50
65752;DHT22;52486;51.098;13.770;2023-05-07T16:26:21;25.60;65.10
65752;DHT22;52486;51.098;13.770;2023-05-07T16:28:47;24.10;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T16:31:12;26.70;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T16:33:38;24.50;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T16:36:04;26.90;67.00
65752;DHT22;52486;51.098;13.770;2023-05-07T16:38:30;25.00;65.20
65752;DHT22;52486;51.098;13.770;2023-05-07T16:43:24;24.00;65.20
65752;DHT22;52486;51.098;13.770;2023-05-07T16:45:50;26.60;66.10
65752;DHT22;52486;51.098;13.770;2023-05-07T16:50:42;25.20;65.10
65752;DHT22;52486;51.098;13.770;2023-05-07T16:53:09;24.40;65.40
65752;DHT22;52486;51.098;13.770;2023-05-07T16:55:38;25.70;55.80
65752;DHT22;52486;51.098;13.770;2023-05-07T16:58:08;24.60;65.30
65752;DHT22;52486;51.098;13.770;2023-05-07T17:00:34;25.60;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T17:03:01;25.20;65.40
65752;DHT22;52486;51.098;13.770;2023-05-07T17:05:28;26.00;55.90
65752;DHT22;52486;51.098;13.770;2023-05-07T17:07:55;25.40;65.30
65752;DHT22;52486;51.098;13.770;2023-05-07T17:10:22;25.20;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T17:17:40;25.50;52.20
65752;DHT22;52486;51.098;13.770;2023-05-07T17:20:07;26.60;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T17:22:32;25.40;54.30
65752;DHT22;52486;51.098;13.770;2023-05-07T17:24:58;24.50;64.50
65752;DHT22;52486;51.098;13.770;2023-05-07T17:29:51;25.90;65.20
65752;DHT22;52486;51.098;13.770;2023-05-07T17:32:17;24.80;64.80
65752;DHT22;52486;51.098;13.770;2023-05-07T17:34:43;25.40;55.30
65752;DHT22;52486;51.098;13.770;2023-05-07T17:37:08;24.50;64.50
65752;DHT22;52486;51.098;13.770;2023-05-07T17:39:34;26.60;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T17:42:00;25.50;55.40
65752;DHT22;52486;51.098;13.770;2023-05-07T17:44:26;26.60;66.30
65752;DHT22;52486;51.098;13.770;2023-05-07T17:46:52;26.60;66.50
65752;DHT22;52486;51.098;13.770;2023-05-07T17:49:18;25.00;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T17:51:44;27.00;66.80
65752;DHT22;52486;51.098;13.770;2023-05-07T17:54:10;25.50;55.60
65752;DHT22;52486;51.098;13.770;2023-05-07T17:56:37;24.30;64.70
65752;DHT22;52486;51.098;13.770;2023-05-07T17:59:03;24.60;64.90
65752;DHT22;52486;51.098;13.770;2023-05-07T18:03:57;23.90;65.10
65752;DHT22;52486;51.098;13.770;2023-05-07T18:06:23;25.20;55.30
65752;DHT22;52486;51.098;13.770;2023-05-07T18:11:15;25.10;52.20
65752;DHT22;52486;51.098;13.770;2023-05-07T18:16:07;24.10;65.10
65752;DHT22;52486;51.098;13.770;2023-05-07T18:23:26;25.60;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T18:30:44;25.10;52.20
65752;DHT22;52486;51.098;13.770;2023-05-07T18:35:36;24.00;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T18:40:28;24.20;65.00
65752;DHT22;52486;51.098;13.770;2023-05-07T18:45:20;24.00;64.70
65752;DHT22;52486;51.098;13.770;2023-05-07T18:47:45;25.10;55.60
65752;DHT22;52486;51.098;13.770;2023-05-07T18:55:05;25.00;52.30
65752;DHT22;52486;51.098;13.770;2023-05-07T18:57:32;26.20;66.20
65752;DHT22;52486;51.098;13.770;2023-05-07T18:59:58;24.80;57.30
65752;DHT22;52486;51.098;13.770;2023-05-07T19:04:50;25.30;65.80
65752;DHT22;52486;51.098;13.770;2023-05-07T19:09:41;24.40;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T19:12:07;24.60;65.50
65752;DHT22;52486;51.098;13.770;2023-05-07T19:14:33;24.20;65.30
65752;DHT22;52486;51.098;13.770;2023-05-07T19:16:59;24.70;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T19:19:25;24.60;55.10
65752;DHT22;52486;51.098;13.770;2023-05-07T19:21:51;25.30;65.90
65752;DHT22;52486;51.098;13.770;2023-05-07T19:24:17;23.80;65.20
