sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:01:59;4.87;4.87;4.87;4.60;36.74;36.74;36.73;36.57;31.17;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:04:26;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.12;34.18;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:06:53;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.44;31.90;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:09:19;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.50;31.96;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:11:44;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.23;33.43;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:14:10;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.06;32.43;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:16:36;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.43;33.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:19:02;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.39;30.16;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:21:28;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.33;30.96;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:23:54;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.51;31.11;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:26:20;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.33;30.96;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:28:48;4.72;4.72;4.72;4.47;35.67;35.67;35.66;35.51;30.26;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:31:14;4.75;4.75;4.75;4.49;35.84;35.84;35.83;35.68;30.40;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:33:40;4.90;4.90;4.90;4.63;36.99;36.99;36.98;36.82;31.38;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:36:06;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.03;30.70;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:38:31;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.73;32.16;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:40:57;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.91;31.45;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:43:23;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.32;30.09;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:45:48;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.83;29.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:48:15;4.32;4.32;4.32;4.09;32.63;32.62;32.62;32.48;27.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:50:41;4.26;4.26;4.26;4.03;32.18;32.18;32.17;32.03;27.30;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:53:07;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.36;28.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:55:34;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.18;27.42;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T00:58:01;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.92;27.20;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:00:27;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.67;27.84;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:02:53;4.34;4.34;4.34;4.10;32.77;32.77;32.76;32.62;27.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:05:19;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.13;27.38;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:07:48;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.60;28.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:10:17;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.85;27.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:12:43;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.32;29.25;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:15:11;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.93;28.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:17:41;4.71;4.71;4.71;4.46;35.58;35.58;35.57;35.42;30.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:20:14;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.17;28.27;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:22:42;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.88;30.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:25:09;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.60;30.33;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:27:39;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.68;29.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:30:05;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.05;31.58;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:32:51;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.96;30.64;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:35:22;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.98;34.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:37:53;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.26;31.75;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:40:20;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.59;33.74;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:42:46;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.20;33.40;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:45:13;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.26;31.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:47:39;5.23;5.23;5.23;4.95;39.51;39.50;39.49;39.33;33.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:50:06;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.35;34.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:52:36;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.83;33.94;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:55:04;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.23;32.58;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:57:31;5.28;5.28;5.28;5.00;39.90;39.90;39.89;39.72;33.85;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T01:59:57;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.47;36.19;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:02:23;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.78;37.30;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:04:49;6.19;6.19;6.19;5.86;46.75;46.75;46.73;46.54;39.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:07:17;6.16;6.16;6.16;5.83;46.54;46.54;46.52;46.33;39.48;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:09:43;6.11;6.11;6.11;5.78;46.13;46.13;46.11;45.92;39.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:12:10;6.03;6.03;6.03;5.71;45.57;45.56;45.55;45.36;38.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:14:35;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.70;37.24;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:17:01;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.60;37.16;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:19:27;6.28;6.28;6.28;5.94;47.42;47.41;47.39;47.20;40.22;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:21:52;6.29;6.29;6.29;5.95;47.49;47.49;47.47;47.28;40.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:24:19;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.33;37.78;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:26:45;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.31;38.61;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:29:11;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.69;41.49;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:31:38;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.41;38.69;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:34:03;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.11;41.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:36:29;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.88;40.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:39:03;6.34;6.34;6.34;5.99;47.84;47.84;47.82;47.62;40.58;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:41:29;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.30;41.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:43:56;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.78;39.01;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:46:22;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.19;38.51;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:48:55;5.94;5.94;5.94;5.62;44.85;44.84;44.83;44.64;38.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:51:21;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.15;37.62;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:53:48;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.28;39.44;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:56:14;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.54;38.80;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T02:58:40;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.08;37.56;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:01:07;5.90;5.90;5.90;5.58;44.54;44.54;44.52;44.34;37.78;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:03:41;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.14;37.61;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:06:07;5.93;5.93;5.93;5.60;44.75;44.74;44.72;44.54;37.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:08:35;6.10;6.10;6.10;5.77;46.09;46.08;46.07;45.88;39.09;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:11:02;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.93;37.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:13:28;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.56;37.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:15:54;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.40;36.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:18:19;5.98;5.98;5.98;5.66;45.19;45.18;45.17;44.98;38.33;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:20:45;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.85;37.36;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:23:11;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.03;38.37;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:25:37;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.71;38.95;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:28:03;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.07;36.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:30:43;5.88;5.88;5.88;5.56;44.39;44.38;44.37;44.18;37.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:33:09;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.38;38.67;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:35:35;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.90;36.56;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:38:01;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.84;38.21;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:40:29;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.60;38.01;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:42:55;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.86;37.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:45:24;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.73;36.41;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:47:58;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.36;38.66;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:50:24;5.81;5.81;5.81;5.50;43.88;43.88;43.86;43.68;37.22;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:52:50;5.59;5.59;5.59;5.29;42.23;42.23;42.21;42.04;35.82;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:55:18;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.21;35.97;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T03:57:50;5.60;5.60;5.60;5.30;42.29;42.29;42.27;42.10;35.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:00:16;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.07;35.00;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:02:48;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.02;33.25;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:05:18;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.28;35.17;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:07:46;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.54;35.40;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:10:15;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.54;34.55;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:12:43;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.69;33.82;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:15:14;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.87;35.68;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:17:40;5.32;5.32;5.32;5.03;40.15;40.15;40.14;39.97;34.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:20:10;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.05;34.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:22:40;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.90;34.85;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:25:06;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.52;33.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:27:35;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.69;34.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:30:02;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.31;36.05;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:32:32;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.57;33.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:34:57;5.28;5.28;5.28;4.99;39.83;39.83;39.81;39.65;33.79;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:37:23;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.59;33.73;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:39:51;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.78;34.75;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:42:18;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.34;35.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:44:44;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.15;35.06;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:47:11;5.51;5.51;5.51;5.21;41.61;41.61;41.59;41.42;35.30;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:49:38;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.21;33.41;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:52:04;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.24;34.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:54:31;5.43;5.43;5.43;5.14;41.02;41.02;41.00;40.84;34.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:56:57;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.78;32.20;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T04:59:22;5.54;5.54;5.54;5.24;41.82;41.82;41.81;41.63;35.48;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:01:49;5.38;5.38;5.38;5.09;40.65;40.65;40.63;40.47;34.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:04:15;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.49;31.95;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:06:40;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.90;33.15;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:09:07;5.17;5.17;5.17;4.89;39.05;39.05;39.04;38.87;33.13;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:11:33;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.51;32.82;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:13:59;4.98;4.98;4.98;4.71;37.61;37.61;37.60;37.44;31.91;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:16:26;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.55;32.00;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:18:52;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.09;31.61;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:21:20;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.19;29.99;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:23:49;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.79;31.35;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:26:19;4.54;4.54;4.54;4.29;34.25;34.25;34.24;34.10;29.06;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:28:46;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.79;27.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:31:13;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.33;26.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:33:39;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.69;28.71;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:36:06;4.32;4.32;4.32;4.08;32.61;32.60;32.59;32.46;27.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:38:36;4.26;4.26;4.26;4.02;32.14;32.13;32.12;31.99;27.26;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:41:02;4.12;4.12;4.12;3.89;31.08;31.07;31.07;30.94;26.36;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:43:29;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.14;27.39;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:45:55;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.33;27.55;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:48:22;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.82;27.97;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:50:48;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.81;27.11;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:53:15;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.67;26.98;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:55:41;4.25;4.25;4.25;4.02;32.09;32.09;32.08;31.95;27.22;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T05:58:08;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.06;26.46;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:00:38;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.88;27.17;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:03:05;4.57;4.57;4.57;4.32;34.48;34.47;34.47;34.32;29.25;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:05:31;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.05;26.46;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:07:57;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.54;27.73;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:10:25;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.15;26.54;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:12:52;4.13;4.13;4.13;3.91;31.22;31.21;31.21;31.08;26.48;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:15:18;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.17;27.41;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:17:45;4.12;4.12;4.12;3.90;31.13;31.13;31.12;30.99;26.41;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:20:10;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.83;26.27;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:22:37;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.65;26.12;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:25:04;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.73;27.04;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:27:30;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.23;26.61;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:29:56;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.65;25.26;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:32:22;3.88;3.88;3.88;3.67;29.33;29.32;29.32;29.19;24.88;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:34:48;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.79;25.38;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:37:14;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.85;25.44;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:40:00;4.06;4.06;4.06;3.84;30.66;30.66;30.65;30.52;26.01;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:42:27;3.87;3.87;3.87;3.66;29.24;29.23;29.23;29.11;24.80;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:44:57;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.61;26.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:47:23;4.16;4.16;4.16;3.94;31.42;31.42;31.41;31.28;26.65;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:49:52;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.63;24.40;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:52:20;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.99;24.70;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:54:48;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.11;25.66;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:57:16;3.91;3.91;3.91;3.69;29.49;29.48;29.47;29.35;25.01;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T06:59:42;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.83;26.27;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:02:08;4.22;4.22;4.22;3.99;31.83;31.82;31.82;31.68;27.00;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:04:34;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.15;25.69;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:07:04;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.87;25.45;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:09:30;3.76;3.76;3.76;3.56;28.39;28.39;28.38;28.26;24.08;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:11:57;3.87;3.87;3.87;3.66;29.24;29.23;29.23;29.10;24.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:14:23;3.64;3.64;3.64;3.44;27.46;27.46;27.45;27.34;23.30;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:16:51;3.76;3.76;3.76;3.55;28.37;28.36;28.35;28.24;24.06;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:19:18;3.78;3.78;3.78;3.58;28.58;28.57;28.57;28.45;24.24;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:21:47;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.98;24.70;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:24:14;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.58;23.50;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:26:45;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.90;22.92;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-05-07T07:29:11;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.56;23.49;0.50
