sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:00:50;31.67;31.66;31.64;29.90;238.73;238.68;238.60;237.94;206.03;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:03:41;31.62;31.58;31.51;29.71;237.27;237.21;237.12;236.40;204.59;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:06:33;31.62;31.51;31.31;29.38;234.63;234.57;234.46;233.57;201.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:09:24;31.56;31.46;31.29;29.39;234.73;234.67;234.56;233.71;202.07;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:12:15;31.37;31.24;31.01;29.05;231.97;231.91;231.78;230.86;199.48;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:15:06;31.22;31.14;30.99;29.12;232.55;232.49;232.38;231.56;200.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:17:57;30.56;30.46;30.29;28.43;227.07;227.01;226.90;226.06;195.43;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:20:56;30.41;30.36;30.27;28.51;227.66;227.60;227.51;226.78;196.22;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:23:47;29.99;29.91;29.74;27.94;223.10;223.04;222.94;222.13;192.06;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:26:37;30.31;30.24;30.12;28.34;226.28;226.22;226.12;225.36;194.93;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:29:28;30.67;30.56;30.37;28.49;227.49;227.43;227.32;226.45;195.74;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:32:19;30.71;30.46;30.01;27.84;222.37;222.30;222.12;220.93;190.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:35:10;30.88;30.73;30.45;28.48;227.42;227.36;227.22;226.26;195.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:38:00;30.15;30.11;30.03;28.30;225.95;225.90;225.81;225.10;194.79;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:40:52;31.32;31.12;30.75;28.65;228.83;228.76;228.61;227.52;196.33;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:43:49;30.92;30.74;30.41;28.37;226.57;226.51;226.36;225.32;194.50;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:46:42;30.33;30.22;30.02;28.16;224.89;224.83;224.71;223.86;193.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:49:35;30.83;30.62;30.22;28.12;224.59;224.52;224.36;223.25;192.58;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:52:28;31.95;31.73;31.35;29.18;233.10;233.03;232.87;231.74;199.94;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:55:21;31.18;31.09;30.93;29.05;232.00;231.94;231.83;230.99;199.73;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T00:58:12;31.47;31.14;30.55;28.19;225.17;225.08;224.87;223.49;192.40;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:01:03;32.23;31.97;31.51;29.24;233.56;233.48;233.30;232.07;200.07;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:03:55;30.86;30.85;30.82;29.11;232.45;232.40;232.33;231.67;200.58;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:06:45;31.01;30.99;30.97;29.25;233.56;233.51;233.43;232.77;201.53;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:09:37;32.96;32.73;32.30;30.03;239.90;239.82;239.65;238.45;205.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:12:28;33.29;33.00;32.46;30.07;240.19;240.11;239.91;238.57;205.58;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:15:21;32.74;32.54;32.18;30.01;239.66;239.59;239.43;238.32;205.69;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:18:12;32.66;32.32;31.69;29.23;233.50;233.41;233.19;231.75;199.49;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:21:10;31.21;31.08;30.86;28.91;230.91;230.85;230.72;229.81;198.59;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:24:01;31.20;30.93;30.43;28.19;225.16;225.08;224.89;223.64;192.72;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:26:53;30.90;30.72;30.40;28.36;226.49;226.42;226.28;225.24;194.44;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:29:44;29.85;29.71;29.45;27.55;220.04;219.98;219.85;218.93;189.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:32:42;29.70;29.62;29.47;27.70;221.22;221.16;221.06;220.28;190.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:35:38;29.57;29.52;29.43;27.73;221.41;221.36;221.27;220.57;190.85;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:38:38;29.72;29.66;29.54;27.80;221.97;221.91;221.82;221.07;191.23;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:41:32;29.12;29.05;28.92;27.20;217.20;217.14;217.05;216.30;187.07;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:44:22;30.69;30.42;29.92;27.71;221.31;221.23;221.05;219.81;189.40;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:47:15;30.12;30.07;29.97;28.23;225.43;225.37;225.28;224.55;194.28;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:50:07;30.78;30.66;30.43;28.51;227.71;227.65;227.53;226.62;195.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:52:59;30.29;30.21;30.06;28.25;225.64;225.58;225.48;224.68;194.30;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:55:52;31.55;31.36;31.00;28.89;230.76;230.68;230.53;229.44;198.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T01:58:44;32.29;32.02;31.53;29.23;233.51;233.43;233.25;231.98;199.95;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:01:35;31.51;31.29;30.91;28.77;229.79;229.71;229.55;228.43;197.08;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:04:27;31.08;31.04;30.96;29.18;233.05;232.99;232.90;232.18;200.92;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:07:18;30.99;30.88;30.67;28.76;229.69;229.63;229.51;228.63;197.60;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:10:09;31.40;31.30;31.13;29.23;233.46;233.40;233.29;232.44;200.97;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:12:59;32.02;31.89;31.64;29.63;236.64;236.57;236.44;235.49;203.46;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:15:51;32.09;31.76;31.15;28.74;229.57;229.48;229.26;227.86;196.16;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:18:42;32.02;31.81;31.42;29.25;233.60;233.53;233.37;232.23;200.37;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:21:40;31.42;31.28;31.03;29.05;232.04;231.97;231.84;230.90;199.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:24:45;30.94;30.84;30.67;28.80;230.03;229.97;229.86;229.02;198.01;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:27:36;31.25;30.97;30.46;28.20;225.24;225.16;224.97;223.69;192.73;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:30:27;29.85;29.81;29.75;28.06;224.08;224.03;223.95;223.27;193.24;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:33:19;28.99;28.98;28.96;27.35;218.43;218.38;218.31;217.69;188.48;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:36:10;29.04;29.03;29.02;27.43;219.00;218.96;218.89;218.29;189.02;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:39:08;27.94;27.94;27.93;26.41;210.86;210.82;210.76;210.19;182.02;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:41:59;28.87;28.85;28.82;27.21;217.31;217.26;217.19;216.56;187.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:44:50;28.72;28.72;28.72;27.16;216.85;216.80;216.74;216.16;187.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:47:41;28.41;28.41;28.41;26.87;214.55;214.51;214.44;213.87;185.22;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:50:32;28.89;28.74;28.47;26.60;212.41;212.35;212.22;211.29;182.46;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:53:23;29.00;28.90;28.72;26.94;215.15;215.09;214.99;214.17;185.12;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:56:17;28.78;28.75;28.71;27.09;216.35;216.30;216.23;215.59;186.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T02:59:08;28.26;28.26;28.24;26.69;213.16;213.11;213.05;212.46;183.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:01:59;28.60;28.56;28.48;26.84;214.29;214.24;214.16;213.48;184.72;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:04:49;28.38;28.35;28.29;26.69;213.12;213.07;212.99;212.35;183.79;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:07:40;27.00;26.98;26.94;25.44;203.12;203.07;203.01;202.42;175.23;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:10:34;26.94;26.91;26.86;25.34;202.38;202.33;202.26;201.65;174.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:13:26;26.44;26.44;26.44;25.01;199.69;199.64;199.58;199.05;172.39;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:16:17;26.84;26.84;26.84;25.38;202.70;202.65;202.59;202.05;174.98;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:19:08;26.24;26.24;26.24;24.81;198.14;198.09;198.03;197.51;171.05;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:22:06;25.62;25.62;25.62;24.23;193.46;193.42;193.37;192.85;167.02;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:25:04;25.98;25.98;25.98;24.57;196.21;196.17;196.11;195.59;169.39;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:27:57;25.12;25.11;25.09;23.70;189.28;189.24;189.18;188.65;163.34;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:30:48;25.34;25.34;25.34;23.97;191.37;191.33;191.28;190.77;165.21;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:33:49;24.53;24.53;24.53;23.20;185.24;185.20;185.14;184.65;159.91;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:36:44;25.33;25.33;25.33;23.95;191.28;191.23;191.18;190.67;165.13;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:39:35;24.58;24.58;24.58;23.24;185.60;185.56;185.51;185.01;160.23;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:42:26;24.48;24.48;24.48;23.15;184.88;184.84;184.79;184.30;159.61;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:45:17;25.23;25.23;25.23;23.86;190.50;190.46;190.40;189.89;164.46;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:48:08;24.15;24.15;24.15;22.84;182.38;182.34;182.29;181.80;157.45;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:50:59;25.10;25.10;25.10;23.73;189.50;189.46;189.40;188.90;163.59;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:53:50;24.75;24.75;24.75;23.41;186.90;186.86;186.81;186.31;161.35;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:56:43;25.08;25.08;25.08;23.72;189.41;189.37;189.31;188.81;163.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T03:59:34;25.26;25.26;25.26;23.89;190.76;190.72;190.66;190.16;164.68;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:02:25;24.75;24.75;24.75;23.41;186.91;186.87;186.82;186.32;161.36;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:05:16;24.78;24.78;24.78;23.43;187.09;187.05;186.99;186.49;161.51;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:08:07;23.98;23.98;23.98;22.68;181.11;181.07;181.02;180.53;156.35;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:10:58;24.09;24.09;24.09;22.78;181.93;181.89;181.83;181.35;157.05;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:13:49;23.51;23.51;23.51;22.23;177.54;177.50;177.45;176.98;153.27;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:16:46;23.55;23.55;23.55;22.27;177.81;177.78;177.72;177.25;153.50;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:19:37;23.72;23.72;23.72;22.44;179.14;179.11;179.05;178.58;154.65;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:22:35;23.28;23.28;23.28;22.02;175.81;175.77;175.72;175.25;151.78;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:25:26;23.54;23.54;23.54;22.26;177.77;177.73;177.68;177.21;153.47;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:28:18;23.45;23.45;23.45;22.18;177.09;177.05;176.99;176.52;152.88;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:31:09;22.83;22.83;22.83;21.59;172.42;172.38;172.33;171.87;148.85;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:34:00;23.03;23.03;23.03;21.78;173.88;173.84;173.79;173.33;150.11;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:36:51;22.56;22.56;22.56;21.34;170.36;170.32;170.28;169.82;147.07;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:39:42;22.29;22.29;22.29;21.08;168.28;168.25;168.20;167.75;145.28;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:42:33;21.97;21.97;21.97;20.77;165.88;165.85;165.80;165.36;143.20;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:45:24;21.13;21.13;21.13;19.99;159.58;159.55;159.50;159.07;137.76;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:48:22;21.37;21.37;21.37;20.21;161.39;161.35;161.31;160.88;139.32;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:51:13;21.61;21.61;21.61;20.44;163.17;163.14;163.09;162.65;140.86;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:54:04;20.88;20.88;20.88;19.75;157.67;157.64;157.59;157.17;136.11;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:56:55;20.20;20.20;20.20;19.11;152.56;152.53;152.48;152.08;131.70;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T04:59:46;20.38;20.38;20.38;19.27;153.89;153.86;153.81;153.40;132.85;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:02:37;20.62;20.62;20.62;19.50;155.69;155.66;155.61;155.20;134.41;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:05:28;20.28;20.28;20.28;19.18;153.14;153.11;153.06;152.66;132.21;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:08:19;19.55;19.55;19.55;18.49;147.63;147.60;147.56;147.16;127.45;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:11:10;19.97;19.97;19.97;18.88;150.79;150.75;150.71;150.31;130.17;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:14:01;20.15;20.15;20.15;19.06;152.19;152.15;152.11;151.70;131.38;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:16:58;19.34;19.34;19.34;18.29;146.04;146.01;145.96;145.58;126.07;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:19:49;20.05;20.05;20.05;18.96;151.38;151.34;151.30;150.89;130.68;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:22:47;19.73;19.73;19.73;18.66;149.00;148.97;148.93;148.53;128.63;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:25:38;20.16;20.16;20.16;19.06;152.21;152.17;152.13;151.72;131.40;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:28:30;20.42;20.42;20.42;19.31;154.16;154.13;154.09;153.67;133.09;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:31:21;20.41;20.41;20.41;19.30;154.10;154.06;154.02;153.61;133.03;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:34:12;19.97;19.97;19.97;18.88;150.77;150.74;150.70;150.29;130.16;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:37:03;20.05;20.05;20.05;18.96;151.43;151.39;151.35;150.94;130.72;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:39:54;19.99;19.99;19.99;18.91;150.96;150.92;150.88;150.48;130.32;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:42:46;20.87;20.87;20.87;19.74;157.59;157.56;157.51;157.09;136.05;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:45:37;20.29;20.29;20.29;19.19;153.23;153.19;153.15;152.74;132.28;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:48:28;20.65;20.65;20.65;19.52;155.89;155.86;155.81;155.40;134.58;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:51:20;20.33;20.33;20.33;19.23;153.52;153.48;153.44;153.03;132.53;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:54:11;20.66;20.66;20.66;19.54;156.02;155.99;155.94;155.53;134.69;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:57:02;19.67;19.67;19.67;18.60;148.50;148.47;148.43;148.03;128.20;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T05:59:55;20.14;20.14;20.14;19.05;152.10;152.07;152.03;151.62;131.31;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:02:46;20.09;20.09;20.09;19.00;151.72;151.69;151.65;151.24;130.98;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:05:37;20.20;20.20;20.20;19.11;152.57;152.53;152.49;152.08;131.71;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:08:29;20.25;20.25;20.25;19.15;152.93;152.90;152.86;152.45;132.03;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:11:20;20.34;20.34;20.34;19.24;153.62;153.59;153.54;153.13;132.62;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:14:11;20.10;20.10;20.10;19.01;151.78;151.75;151.71;151.30;131.03;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:17:08;20.66;20.66;20.66;19.53;155.97;155.93;155.89;155.47;134.64;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:19:59;20.70;20.70;20.70;19.58;156.34;156.30;156.26;155.84;134.96;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:22:57;20.98;20.98;20.98;19.84;158.45;158.42;158.37;157.95;136.79;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:25:49;21.31;21.31;21.31;20.15;160.92;160.89;160.84;160.41;138.92;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:28:40;21.31;21.31;21.31;20.15;160.91;160.87;160.82;160.39;138.91;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:31:31;21.96;21.96;21.96;20.77;165.83;165.79;165.74;165.30;143.16;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:34:22;22.86;22.86;22.86;21.62;172.63;172.60;172.55;172.08;149.03;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:37:13;23.26;23.26;23.26;21.99;175.62;175.59;175.54;175.07;151.61;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:40:07;23.37;23.37;23.37;22.10;176.44;176.40;176.35;175.88;152.32;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:42:59;23.95;23.95;23.95;22.65;180.85;180.81;180.75;180.27;156.12;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:45:50;27.09;27.09;27.09;25.62;204.57;204.52;204.47;203.92;176.60;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:48:41;24.17;24.17;24.17;22.86;182.50;182.46;182.41;181.92;157.55;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:51:32;24.57;24.57;24.57;23.24;185.54;185.50;185.45;184.95;160.18;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:54:23;23.82;23.82;23.82;22.53;179.88;179.84;179.79;179.31;155.29;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T06:57:14;24.44;24.44;24.44;23.11;184.56;184.52;184.47;183.98;159.33;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:00:06;23.96;23.96;23.96;22.66;180.95;180.91;180.86;180.38;156.21;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:02:59;23.73;23.73;23.73;22.44;179.19;179.15;179.10;178.62;154.69;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:05:54;23.77;23.77;23.77;22.48;179.48;179.44;179.39;178.91;154.95;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:08:50;23.12;23.12;23.12;21.87;174.60;174.56;174.51;174.05;150.73;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:11:41;23.76;23.76;23.76;22.47;179.44;179.40;179.35;178.87;154.91;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:14:32;24.32;24.32;24.32;23.00;183.65;183.60;183.55;183.06;158.54;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:17:22;24.32;24.32;24.32;23.00;183.62;183.58;183.53;183.04;158.52;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:20:13;23.27;23.27;23.27;22.00;175.69;175.65;175.60;175.13;151.67;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:23:11;23.45;23.45;23.45;22.18;177.10;177.06;177.01;176.54;152.89;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:26:03;22.79;22.79;22.79;21.55;172.11;172.07;172.03;171.57;148.58;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:28:54;22.39;22.39;22.39;21.17;169.06;169.03;168.98;168.53;145.95;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:31:44;20.92;20.92;20.92;19.78;157.94;157.90;157.86;157.43;136.34;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:34:35;21.04;21.04;21.04;19.90;158.90;158.87;158.82;158.40;137.18;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:37:26;20.77;20.77;20.77;19.64;156.81;156.77;156.73;156.31;135.37;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:40:17;20.32;20.32;20.32;19.22;153.43;153.40;153.35;152.95;132.46;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:43:08;20.71;20.71;20.71;19.59;156.42;156.38;156.34;155.92;135.03;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:45:59;19.73;19.73;19.73;18.66;148.99;148.96;148.92;148.52;128.62;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:48:50;19.91;19.91;19.91;18.83;150.35;150.32;150.28;149.88;129.80;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:51:49;18.85;18.85;18.85;17.82;142.32;142.29;142.25;141.87;122.86;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:54:57;19.68;19.68;19.68;18.61;148.61;148.58;148.53;148.14;128.29;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T07:57:54;19.05;19.05;19.05;18.02;143.86;143.83;143.78;143.40;124.19;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:00:45;17.74;17.74;17.74;16.77;133.94;133.91;133.87;133.51;115.63;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:03:37;17.02;17.02;17.02;16.09;128.50;128.47;128.43;128.09;110.93;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:06:30;16.66;16.66;16.66;15.75;125.78;125.76;125.72;125.38;108.59;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:09:21;16.32;16.32;16.32;15.43;123.23;123.20;123.17;122.84;106.38;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:12:12;16.37;16.37;16.37;15.48;123.63;123.61;123.57;123.24;106.73;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:15:04;15.46;15.46;15.46;14.62;116.75;116.72;116.69;116.38;100.79;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:17:55;15.21;15.21;15.21;14.38;114.85;114.82;114.79;114.48;99.14;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:20:47;15.07;15.07;15.07;14.25;113.79;113.76;113.73;113.43;98.23;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:23:45;15.55;15.55;15.55;14.71;117.45;117.42;117.39;117.07;101.39;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:26:35;14.53;14.53;14.53;13.74;109.72;109.69;109.66;109.37;94.72;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:29:28;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.83;89.06;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:32:19;13.13;13.13;13.13;12.42;99.14;99.12;99.09;98.83;85.59;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:35:13;12.03;12.03;12.03;11.38;90.88;90.86;90.83;90.59;78.45;0.42
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:38:04;11.44;11.44;11.44;10.82;86.39;86.37;86.35;86.12;74.58;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:40:55;11.97;11.97;11.97;11.32;90.41;90.39;90.37;90.13;78.05;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-05-07T08:43:47;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.88;86.50;0.44
