sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-05-07T00:01:10;27.30;42.00
53314;DHT22;39202;51.468;7.146;2023-05-07T00:06:13;27.30;42.00
53314;DHT22;39202;51.468;7.146;2023-05-07T00:11:15;27.30;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:16:16;27.30;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:21:19;27.30;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:26:22;27.30;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:31:23;27.30;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:36:26;27.40;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T00:41:29;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:46:32;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:51:35;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T00:56:37;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T01:01:39;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T01:06:42;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T01:11:45;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T01:16:48;27.20;42.10
53314;DHT22;39202;51.468;7.146;2023-05-07T01:22:01;27.20;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:27:04;27.20;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:32:07;27.20;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:37:09;27.20;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:42:12;27.20;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:47:14;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:52:16;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T01:57:19;27.20;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:02:21;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:07:22;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:12:25;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:17:27;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:22:32;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:27:35;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:32:36;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:37:38;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:42:41;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:47:43;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T02:52:44;27.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T02:57:49;27.10;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:02:50;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:07:52;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:12:55;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:17:57;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:22:58;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:28:01;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:33:03;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:38:05;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:43:08;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:48:10;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T03:53:11;27.00;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T03:58:15;27.00;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T04:03:17;27.00;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:08:18;27.00;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:13:21;26.90;42.20
53314;DHT22;39202;51.468;7.146;2023-05-07T04:18:23;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:23:25;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:28:28;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:33:29;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:38:31;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:43:34;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:48:36;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T04:53:38;26.90;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T04:58:41;26.90;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T05:03:43;26.90;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T05:08:44;26.90;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T05:13:47;26.90;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T05:18:49;26.90;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T05:23:52;26.80;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T05:28:55;26.90;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T05:33:57;26.90;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T05:38:59;26.90;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T05:44:02;26.90;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T05:49:03;26.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T05:54:05;26.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T05:59:08;26.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:04:10;26.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:09:12;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:14:15;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:19:16;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:24:24;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:29:27;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:34:30;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:39:32;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:44:35;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:49:37;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:54:39;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T06:59:42;27.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T07:04:44;27.10;43.30
53314;DHT22;39202;51.468;7.146;2023-05-07T07:09:45;27.10;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T07:14:48;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:19:50;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:24:52;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:29:55;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:34:56;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:39:58;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:45:01;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:50:04;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T07:55:07;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:00:11;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:05:13;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:10:15;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:15:23;27.10;43.30
53314;DHT22;39202;51.468;7.146;2023-05-07T08:20:24;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:25:26;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:30:29;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:35:31;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:40:37;27.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T08:45:41;27.10;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T08:50:43;27.20;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T08:55:45;27.20;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:00:48;27.20;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:05:51;27.30;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:10:53;27.30;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:15:56;27.30;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:20:58;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:26:00;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:31:03;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:36:07;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:41:11;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:46:15;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T09:51:22;27.60;42.90
53314;DHT22;39202;51.468;7.146;2023-05-07T09:56:26;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T10:01:31;27.70;42.90
53314;DHT22;39202;51.468;7.146;2023-05-07T10:06:32;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T10:11:35;27.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:16:39;27.80;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T10:21:44;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:26:50;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:32:01;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:37:05;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:42:08;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:47:13;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:52:17;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T10:57:35;28.00;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T11:03:05;28.00;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T11:08:08;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T11:13:10;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T11:18:14;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T11:28:51;28.10;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T11:33:55;28.10;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T11:38:57;28.10;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T11:43:59;28.10;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T11:49:02;28.10;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T11:54:04;28.10;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T11:59:09;28.10;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:04:11;28.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:09:13;28.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:14:15;28.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:19:18;28.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:24:20;28.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:29:22;28.20;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T12:34:25;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T12:39:27;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T12:44:33;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T12:49:37;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T12:54:39;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T12:59:41;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T13:04:44;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T13:09:46;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T13:14:48;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T13:19:51;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T13:24:53;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T13:29:55;28.10;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T13:34:58;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T13:39:59;28.20;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T13:45:01;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T13:50:07;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T13:55:09;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T14:00:12;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T14:05:16;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:10:18;28.10;42.30
53314;DHT22;39202;51.468;7.146;2023-05-07T14:15:20;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:20:23;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:25:24;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:30:26;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:35:29;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:40:31;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:45:32;28.10;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T14:50:35;28.10;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T14:55:37;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:00:39;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:05:42;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:10:44;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:15:46;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:20:49;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:25:50;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:30:52;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:35:55;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:40:59;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:46:00;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T15:51:04;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T15:56:08;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T16:01:10;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T16:06:13;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T16:11:15;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:16:16;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:21:20;28.00;42.40
53314;DHT22;39202;51.468;7.146;2023-05-07T16:26:21;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:31:23;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:36:27;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:41:29;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:46:31;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:51:34;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T16:56:36;28.00;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T17:01:38;28.00;43.20
53314;DHT22;39202;51.468;7.146;2023-05-07T17:06:43;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:11:45;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:16:47;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:21:50;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:26:51;28.00;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:31:53;27.90;42.50
53314;DHT22;39202;51.468;7.146;2023-05-07T17:36:57;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:41:58;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:47:00;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:52:04;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T17:57:06;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T18:02:08;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T18:07:11;27.90;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T18:12:13;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:17:15;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:22:18;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:27:20;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:32:21;27.90;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:37:25;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:42:26;27.80;42.60
53314;DHT22;39202;51.468;7.146;2023-05-07T18:47:29;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:52:32;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T18:57:33;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:02:35;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:07:38;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:12:40;27.80;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:17:41;27.80;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T19:22:44;27.80;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T19:27:46;27.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:32:48;27.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:37:51;27.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:42:53;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T19:47:54;27.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:52:57;27.70;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T19:57:59;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:03:01;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:08:05;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:13:07;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:18:09;27.70;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:23:12;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:28:14;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:33:16;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:38:19;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:43:20;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:48:22;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:53:26;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T20:58:28;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:03:30;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:08:33;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:13:35;27.60;43.50
53314;DHT22;39202;51.468;7.146;2023-05-07T21:18:36;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:23:39;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:28:41;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:33:43;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:38:46;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:43:48;27.60;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T21:48:49;27.50;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T21:53:53;27.50;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T21:58:55;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:03:57;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:09:00;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:14:03;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:19:04;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T22:24:08;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:29:10;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:34:12;27.50;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T22:39:15;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T22:44:16;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T22:49:18;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T22:54:21;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T22:59:23;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:04:25;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T23:09:29;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T23:14:30;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:19:32;27.40;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T23:24:35;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:29:37;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:34:38;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:39:41;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:44:43;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:49:45;27.40;42.80
53314;DHT22;39202;51.468;7.146;2023-05-07T23:54:48;27.30;42.70
53314;DHT22;39202;51.468;7.146;2023-05-07T23:59:50;27.40;42.80
