sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-05-07T00:00:16;31.07;28.82;32.96;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:00:49;31.00;28.84;33.07;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:01:22;31.04;28.92;33.74;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:01:53;31.04;28.66;32.81;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:02:24;31.02;28.87;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:02:56;31.34;29.55;33.31;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:03:28;31.45;29.25;37.39;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:03:59;31.01;29.15;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:04:32;31.00;28.84;32.76;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:05:08;30.93;28.65;32.62;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:05:39;31.01;29.14;32.78;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:06:14;31.14;28.93;33.27;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:06:45;31.02;28.91;32.57;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:07:16;31.21;28.73;36.32;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:07:48;31.25;28.88;34.92;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:08:20;31.12;29.09;32.93;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:08:51;31.07;28.83;32.68;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:09:23;31.07;28.86;34.01;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:09:54;31.13;28.76;33.11;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:10:26;31.17;29.08;32.60;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:10:58;31.16;29.04;33.20;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:11:29;31.01;28.65;32.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:12:00;31.01;28.87;32.53;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:12:32;30.97;28.82;32.87;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:13:04;30.99;28.81;32.60;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:13:35;30.96;28.98;32.77;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:14:07;30.96;28.98;32.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:14:39;30.99;28.84;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:15:10;31.00;28.89;32.49;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:15:41;30.95;29.01;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:16:13;30.89;28.60;33.93;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:16:44;30.95;28.69;32.52;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:17:15;31.10;28.87;33.81;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:17:47;30.97;28.85;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:18:19;31.00;29.02;33.65;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:18:53;30.87;28.67;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:19:24;30.96;28.69;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:19:56;30.94;28.99;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:20:27;30.98;29.04;32.48;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:20:58;30.93;28.65;32.36;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:21:32;30.89;29.04;32.49;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:22:03;31.01;29.07;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:22:34;30.97;28.57;32.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:23:06;31.08;28.86;32.71;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:23:38;31.06;28.87;34.19;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:24:09;30.93;29.13;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:24:40;31.01;28.90;32.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:25:13;31.04;29.17;32.57;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:25:44;30.97;28.97;32.32;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:26:15;31.11;28.91;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:26:47;30.99;29.12;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:27:19;31.06;28.87;33.00;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:27:50;31.52;29.42;36.81;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:28:21;30.96;28.90;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:28:53;30.90;28.43;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:29:24;30.91;28.90;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:29:56;30.92;28.59;32.61;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:30:28;30.94;29.04;32.79;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:30:59;30.93;28.18;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:31:30;31.04;28.89;33.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:32:03;33.14;30.04;42.11;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:32:34;30.96;29.12;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:33:05;30.98;28.81;32.57;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:33:37;30.96;28.81;32.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:34:09;30.99;28.85;32.49;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:34:40;31.26;29.06;35.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:35:12;30.87;28.71;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:35:44;30.90;29.03;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:36:15;30.98;28.92;32.60;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:36:48;30.87;28.85;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:37:20;31.24;28.85;36.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:37:51;30.94;28.99;33.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:38:22;30.88;28.94;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:38:56;30.90;28.91;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:39:27;30.86;28.78;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:39:59;30.92;29.04;32.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:40:31;31.10;29.18;34.01;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:41:02;30.88;28.82;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:41:33;30.96;29.17;32.43;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:42:06;30.87;28.96;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:42:37;30.91;28.81;32.45;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:43:08;31.64;28.89;38.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:43:40;30.89;29.10;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:44:12;30.91;28.89;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:44:45;30.88;28.92;32.86;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:45:17;30.93;28.92;34.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:45:48;30.96;29.12;33.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:46:20;31.03;29.00;33.01;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:46:53;31.28;29.09;37.00;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:47:25;30.88;29.26;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:47:59;30.99;28.69;36.70;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:48:32;31.02;28.87;40.97;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:49:03;32.47;29.19;51.92;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:49:38;32.37;29.79;51.00;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:50:10;32.12;29.94;43.94;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:50:43;31.54;29.93;41.56;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:51:17;32.01;29.53;49.75;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:51:49;31.24;29.16;43.81;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:52:23;31.77;29.21;39.00;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:52:57;31.35;29.03;40.70;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:53:30;30.99;29.10;38.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:54:02;31.54;29.19;38.31;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:54:36;30.98;28.90;33.76;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:55:07;31.82;29.14;35.99;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:55:39;30.95;28.94;37.05;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:56:11;30.82;29.09;32.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:56:42;30.91;28.80;32.58;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:57:14;31.03;28.56;33.32;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:57:47;30.82;28.69;32.58;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:58:19;30.77;28.52;32.57;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:58:50;30.75;28.93;32.13;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:59:23;30.80;29.12;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T00:59:55;30.79;28.94;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:00:26;30.89;29.00;32.15;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:00:58;30.79;28.80;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:01:31;30.85;28.91;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:02:02;30.79;29.03;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:02:34;30.78;29.03;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:03:06;30.80;28.74;32.39;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:03:37;30.93;28.77;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:04:09;30.87;29.15;32.89;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:04:40;30.85;28.78;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:05:14;30.95;28.90;33.74;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:05:47;31.01;28.97;36.09;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:06:21;31.50;29.31;40.98;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:06:56;30.97;29.13;39.61;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:07:29;30.74;28.74;32.21;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:08:01;30.85;28.62;34.45;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:08:34;30.96;28.98;33.88;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:09:06;31.01;28.95;32.42;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:09:37;30.82;28.92;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:10:13;30.78;28.71;32.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:10:45;30.82;29.11;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:11:17;31.65;28.63;40.09;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:11:51;33.28;29.05;46.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:12:23;31.04;28.55;35.13;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:12:55;30.87;28.77;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:13:27;30.86;29.09;38.60;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:13:59;30.78;28.83;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:14:31;30.81;28.88;32.11;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:15:07;30.75;29.09;32.12;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:15:38;30.77;28.57;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:16:11;30.94;28.92;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:16:43;30.82;28.77;32.14;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:17:15;30.85;28.87;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:17:46;31.10;28.78;35.50;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:18:18;30.82;28.99;32.07;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:18:50;30.84;28.82;32.11;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:19:22;30.85;28.88;32.47;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:19:53;30.97;29.01;33.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:20:25;30.84;28.89;32.42;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:20:58;30.92;28.49;33.53;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:21:32;30.84;28.99;34.34;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:22:09;31.26;29.33;36.68;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:22:43;30.84;28.73;33.46;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:23:15;30.81;28.93;32.27;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:23:47;30.80;28.94;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:24:18;30.94;28.68;33.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:24:50;30.91;28.95;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:25:22;30.82;29.09;32.96;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:25:54;30.89;28.65;40.44;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:26:25;30.89;28.89;32.77;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:26:57;31.53;29.22;36.20;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:27:29;33.68;30.72;40.82;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:28:00;31.86;29.79;35.95;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:28:33;31.50;29.34;39.34;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:29:04;31.48;29.18;36.72;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:29:35;31.23;29.35;40.57;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:30:08;31.25;28.94;44.22;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:30:42;31.76;29.52;48.49;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:31:16;32.36;29.78;49.48;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:31:50;31.78;30.02;42.36;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:32:25;31.31;29.17;36.62;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:33:01;31.18;29.21;42.01;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:33:38;30.94;28.97;34.62;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:34:09;30.88;28.99;33.05;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:34:42;30.98;29.15;39.68;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:35:18;31.05;29.35;33.18;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:35:53;30.88;28.96;36.36;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:36:24;30.88;29.05;33.11;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:36:59;30.84;28.74;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:37:31;30.88;29.06;35.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:38:05;30.89;29.18;34.72;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:38:37;31.01;29.14;41.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:39:12;31.31;29.08;40.05;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:39:44;31.05;29.24;38.86;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:40:16;30.96;28.88;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:40:48;30.85;28.77;35.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:41:20;30.87;29.05;32.52;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:41:52;30.80;28.86;32.75;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:42:25;30.77;28.89;32.12;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:42:57;30.80;28.76;32.12;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:43:28;30.85;28.61;33.99;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:44:01;30.84;28.97;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:44:33;30.85;28.97;40.52;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:45:06;30.95;28.99;32.99;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:45:39;30.79;28.80;33.07;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:46:11;30.93;29.08;39.89;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:46:43;30.86;28.98;35.20;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:47:16;30.74;28.70;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:47:49;30.80;28.73;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:48:20;30.84;29.07;33.05;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:48:52;30.79;28.92;32.67;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:49:24;30.86;28.76;35.77;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:49:56;30.84;29.07;32.16;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:50:29;30.81;28.73;40.87;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:51:03;30.80;28.62;32.32;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:51:35;30.84;28.80;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:52:09;30.82;28.92;32.62;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:52:41;32.04;28.75;43.21;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:53:14;30.82;28.85;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:53:46;30.81;29.09;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:54:25;30.65;28.87;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:54:58;30.89;28.59;32.76;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:55:30;30.81;28.81;32.66;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:56:01;30.80;28.97;32.49;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:56:33;30.90;28.89;42.63;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:57:05;30.90;28.88;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:57:37;30.91;29.01;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:58:08;31.13;29.01;35.65;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:58:39;30.97;29.14;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:59:11;30.88;28.82;34.63;;
43512;Laerm;34054;52.100;5.116;2023-05-07T01:59:44;30.94;28.83;33.15;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:00:16;31.03;29.25;33.00;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:00:48;30.91;28.95;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:01:19;30.87;28.79;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:01:50;30.86;29.05;32.18;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:02:22;30.97;29.09;42.12;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:02:54;30.97;29.05;36.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:03:26;30.92;28.69;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:03:57;30.92;28.88;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:04:28;30.91;28.79;32.30;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:05:00;30.90;28.57;33.14;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:05:32;30.91;28.65;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:06:03;30.89;28.95;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:06:34;30.89;28.72;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:07:06;30.83;28.88;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:07:38;30.86;28.87;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:08:09;30.88;28.70;32.51;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:08:42;30.81;28.95;32.17;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:09:14;30.84;28.96;42.92;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:09:45;30.81;28.87;32.15;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:10:16;30.86;28.68;32.04;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:10:49;30.86;28.95;32.23;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:11:20;30.91;28.81;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:11:52;30.89;28.93;32.61;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:12:24;30.87;28.77;32.37;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:12:55;30.88;28.99;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:13:28;30.89;28.81;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:13:59;30.87;28.97;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:14:32;31.00;28.66;40.97;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:15:03;31.01;28.97;33.78;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:15:34;30.96;28.74;32.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:16:07;30.92;28.86;33.15;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:16:38;30.97;28.84;34.94;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:17:09;30.92;28.81;32.52;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:18:00;30.66;28.71;32.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:18:31;30.76;28.98;33.76;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:19:02;30.79;28.92;33.14;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:19:34;30.78;28.95;33.24;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:20:07;30.90;28.92;42.88;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:20:44;30.71;28.60;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:21:15;30.89;28.86;32.21;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:21:47;30.91;28.93;32.39;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:22:18;30.83;28.79;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:22:49;30.85;28.91;32.22;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:23:21;30.89;28.69;32.54;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:23:54;30.81;28.33;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:24:26;30.90;28.83;32.24;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:24:57;30.86;28.69;32.21;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:25:29;30.87;28.80;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:26:00;31.00;28.84;33.41;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:26:32;30.89;28.74;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:27:04;30.89;28.90;42.30;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:27:36;30.87;28.91;32.31;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:28:07;30.88;28.89;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:28:38;30.90;28.58;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:29:10;31.05;28.86;36.38;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:29:41;30.96;29.06;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:30:13;30.99;27.87;32.59;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:30:46;30.92;28.57;32.49;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:31:17;30.93;28.62;32.69;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:31:48;30.94;28.87;32.35;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:32:21;30.86;28.34;32.21;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:32:53;30.86;28.80;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:33:25;30.88;28.62;32.25;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:33:57;30.95;28.91;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:34:28;31.01;29.34;32.29;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:34:59;30.92;28.95;32.40;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:35:30;30.91;28.94;32.19;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:36:06;31.04;28.90;47.93;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:36:38;30.85;28.95;32.20;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:37:09;30.88;28.79;32.39;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:37:41;31.05;28.86;32.90;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:38:12;30.84;28.50;37.82;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:38:43;30.83;28.75;32.26;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:39:17;30.78;28.75;32.28;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:39:48;30.82;28.81;32.27;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:40:19;30.94;29.01;44.74;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:40:52;30.75;28.80;32.46;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:41:23;30.80;28.64;32.33;;
43512;Laerm;34054;52.100;5.116;2023-05-07T02:41:54;30.79;28.90;32.19;;
