sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73662;BMP280;61956;52.540;13.382;2023-05-07T00:00:26;91020.00;;;9.80
73662;BMP280;61956;52.540;13.382;2023-05-07T00:02:55;91556.91;;;9.83
73662;BMP280;61956;52.540;13.382;2023-05-07T00:05:24;91290.91;;;9.83
73662;BMP280;61956;52.540;13.382;2023-05-07T00:07:53;90982.69;;;9.81
73662;BMP280;61956;52.540;13.382;2023-05-07T00:10:25;90825.19;;;9.81
73662;BMP280;61956;52.540;13.382;2023-05-07T00:12:55;90325.28;;;9.78
73662;BMP280;61956;52.540;13.382;2023-05-07T00:15:24;90712.06;;;9.79
73662;BMP280;61956;52.540;13.382;2023-05-07T00:17:53;91105.47;;;9.82
73662;BMP280;61956;52.540;13.382;2023-05-07T00:20:23;91532.09;;;9.86
73662;BMP280;61956;52.540;13.382;2023-05-07T00:22:52;91657.47;;;9.87
73662;BMP280;61956;52.540;13.382;2023-05-07T00:25:21;90908.72;;;9.83
73662;BMP280;61956;52.540;13.382;2023-05-07T00:27:53;90524.28;;;9.80
73662;BMP280;61956;52.540;13.382;2023-05-07T00:30:23;91050.06;;;9.83
73662;BMP280;61956;52.540;13.382;2023-05-07T00:32:52;91355.72;;;9.85
73662;BMP280;61956;52.540;13.382;2023-05-07T00:35:21;91138.09;;;9.85
73662;BMP280;61956;52.540;13.382;2023-05-07T00:37:51;90806.66;;;9.82
73662;BMP280;61956;52.540;13.382;2023-05-07T00:40:20;90546.34;;;9.81
73662;BMP280;61956;52.540;13.382;2023-05-07T00:42:53;89369.09;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T00:45:23;88578.47;;;9.64
73662;BMP280;61956;52.540;13.382;2023-05-07T00:47:58;88717.56;;;9.62
73662;BMP280;61956;52.540;13.382;2023-05-07T00:50:29;89262.72;;;9.65
73662;BMP280;61956;52.540;13.382;2023-05-07T00:53:00;89688.13;;;9.68
73662;BMP280;61956;52.540;13.382;2023-05-07T00:55:29;90498.47;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T00:58:01;90078.75;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T01:00:33;90162.72;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T01:03:03;90314.50;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T01:05:33;89855.38;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T01:08:04;90430.66;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T01:10:33;90410.03;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T01:13:05;90215.03;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:15:36;90267.34;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:18:06;90656.66;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T01:20:36;90415.19;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T01:23:09;90318.28;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:25:39;90388.66;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:28:10;90466.81;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T01:30:45;90104.56;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T01:33:20;90603.13;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T01:35:52;90861.53;;;9.77
73662;BMP280;61956;52.540;13.382;2023-05-07T01:38:25;90687.88;;;9.77
73662;BMP280;61956;52.540;13.382;2023-05-07T01:40:57;90415.88;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T01:43:27;90082.00;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T01:45:57;90380.94;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:48:29;90181.47;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:50:58;90471.28;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T01:53:35;89761.09;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T01:56:06;90217.38;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T01:58:38;90383.50;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T02:01:07;89773.28;;;9.68
73662;BMP280;61956;52.540;13.382;2023-05-07T02:03:37;90332.38;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T02:06:13;90262.44;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T02:08:45;90081.78;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T02:11:16;89942.22;;;9.67
73662;BMP280;61956;52.540;13.382;2023-05-07T02:13:45;90272.78;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T02:16:14;90301.84;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:18:45;90569.84;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T02:21:14;90235.44;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:23:46;90942.50;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T02:26:15;90688.81;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T02:28:45;90287.06;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:31:14;90327.66;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:33:43;90559.50;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T02:36:13;90291.53;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:39:00;90979.34;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T02:41:29;90208.25;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T02:43:58;90385.16;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:46:28;90521.94;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:49:04;90245.78;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T02:51:34;90427.16;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T02:54:11;90646.56;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T02:56:40;90775.88;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T02:59:09;91025.13;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T03:01:40;90616.31;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T03:04:11;90611.13;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T03:06:41;90368.25;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T03:09:13;90638.84;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T03:11:42;90914.56;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T03:14:12;91137.53;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T03:16:41;91077.44;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T03:19:10;90900.50;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T03:21:40;90760.38;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T03:24:09;90837.13;;;9.73
73662;BMP280;61956;52.540;13.382;2023-05-07T03:26:41;90720.25;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T03:29:10;91047.19;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T03:31:39;90936.63;;;9.74
73662;BMP280;61956;52.540;13.382;2023-05-07T03:34:08;90550.34;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T03:36:37;90442.41;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T03:39:09;89805.91;;;9.66
73662;BMP280;61956;52.540;13.382;2023-05-07T03:41:43;89948.38;;;9.64
73662;BMP280;61956;52.540;13.382;2023-05-07T03:44:12;90386.56;;;9.66
73662;BMP280;61956;52.540;13.382;2023-05-07T03:46:42;90740.66;;;9.70
73662;BMP280;61956;52.540;13.382;2023-05-07T03:49:11;90929.34;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T03:51:41;90226.09;;;9.67
73662;BMP280;61956;52.540;13.382;2023-05-07T03:54:10;90338.94;;;9.67
73662;BMP280;61956;52.540;13.382;2023-05-07T03:56:45;90552.69;;;9.68
73662;BMP280;61956;52.540;13.382;2023-05-07T03:59:15;90232.44;;;9.66
73662;BMP280;61956;52.540;13.382;2023-05-07T04:01:46;89972.75;;;9.63
73662;BMP280;61956;52.540;13.382;2023-05-07T04:04:17;89868.16;;;9.62
73662;BMP280;61956;52.540;13.382;2023-05-07T04:06:47;90296.75;;;9.64
73662;BMP280;61956;52.540;13.382;2023-05-07T04:09:16;90205.72;;;9.64
73662;BMP280;61956;52.540;13.382;2023-05-07T04:11:49;89953.75;;;9.61
73662;BMP280;61956;52.540;13.382;2023-05-07T04:14:19;89680.78;;;9.59
73662;BMP280;61956;52.540;13.382;2023-05-07T04:16:48;90654.97;;;9.66
73662;BMP280;61956;52.540;13.382;2023-05-07T04:19:18;90600.06;;;9.65
73662;BMP280;61956;52.540;13.382;2023-05-07T04:21:51;90152.00;;;9.62
73662;BMP280;61956;52.540;13.382;2023-05-07T04:24:21;90252.63;;;9.62
73662;BMP280;61956;52.540;13.382;2023-05-07T04:26:53;90876.50;;;9.67
73662;BMP280;61956;52.540;13.382;2023-05-07T04:29:22;90994.81;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T04:31:52;90892.25;;;9.69
73662;BMP280;61956;52.540;13.382;2023-05-07T04:34:22;91273.91;;;9.71
73662;BMP280;61956;52.540;13.382;2023-05-07T04:36:51;90515.16;;;9.67
73662;BMP280;61956;52.540;13.382;2023-05-07T04:39:20;91228.13;;;9.72
73662;BMP280;61956;52.540;13.382;2023-05-07T04:41:50;91821.84;;;9.75
73662;BMP280;61956;52.540;13.382;2023-05-07T04:44:22;92030.16;;;9.78
73662;BMP280;61956;52.540;13.382;2023-05-07T04:46:51;92165.47;;;9.81
73662;BMP280;61956;52.540;13.382;2023-05-07T04:49:20;93096.13;;;9.88
73662;BMP280;61956;52.540;13.382;2023-05-07T04:51:51;91986.84;;;9.82
73662;BMP280;61956;52.540;13.382;2023-05-07T04:54:22;92460.56;;;9.85
73662;BMP280;61956;52.540;13.382;2023-05-07T04:56:52;92842.13;;;9.88
73662;BMP280;61956;52.540;13.382;2023-05-07T04:59:24;93132.16;;;9.92
73662;BMP280;61956;52.540;13.382;2023-05-07T05:01:53;93635.72;;;9.97
73662;BMP280;61956;52.540;13.382;2023-05-07T05:04:24;93168.25;;;9.95
73662;BMP280;61956;52.540;13.382;2023-05-07T05:06:53;92749.69;;;9.92
73662;BMP280;61956;52.540;13.382;2023-05-07T05:09:23;93482.84;;;9.99
73662;BMP280;61956;52.540;13.382;2023-05-07T05:11:52;92868.47;;;9.95
73662;BMP280;61956;52.540;13.382;2023-05-07T05:14:24;94794.44;;;10.10
73662;BMP280;61956;52.540;13.382;2023-05-07T05:16:53;94737.19;;;10.11
73662;BMP280;61956;52.540;13.382;2023-05-07T05:19:22;96316.19;;;10.24
73662;BMP280;61956;52.540;13.382;2023-05-07T05:21:51;96552.28;;;10.30
73662;BMP280;61956;52.540;13.382;2023-05-07T05:24:20;95634.75;;;10.27
73662;BMP280;61956;52.540;13.382;2023-05-07T05:26:50;95517.94;;;10.29
73662;BMP280;61956;52.540;13.382;2023-05-07T05:29:25;96438.88;;;10.35
73662;BMP280;61956;52.540;13.382;2023-05-07T05:31:55;96816.75;;;10.40
73662;BMP280;61956;52.540;13.382;2023-05-07T05:34:26;96018.06;;;10.38
73662;BMP280;61956;52.540;13.382;2023-05-07T05:36:55;96048.75;;;10.39
73662;BMP280;61956;52.540;13.382;2023-05-07T05:39:25;96362.88;;;10.43
73662;BMP280;61956;52.540;13.382;2023-05-07T05:41:54;96681.22;;;10.49
73662;BMP280;61956;52.540;13.382;2023-05-07T05:44:26;96242.03;;;10.48
73662;BMP280;61956;52.540;13.382;2023-05-07T05:46:56;97382.38;;;10.57
73662;BMP280;61956;52.540;13.382;2023-05-07T05:49:27;97609.50;;;10.61
73662;BMP280;61956;52.540;13.382;2023-05-07T05:51:56;96638.56;;;10.58
73662;BMP280;61956;52.540;13.382;2023-05-07T05:54:28;97420.78;;;10.63
73662;BMP280;61956;52.540;13.382;2023-05-07T05:56:57;98703.09;;;10.77
73662;BMP280;61956;52.540;13.382;2023-05-07T05:59:32;98654.03;;;10.80
73662;BMP280;61956;52.540;13.382;2023-05-07T06:02:02;97504.97;;;10.75
73662;BMP280;61956;52.540;13.382;2023-05-07T06:04:31;98756.66;;;10.86
73662;BMP280;61956;52.540;13.382;2023-05-07T06:07:01;100697.03;;;11.05
73662;BMP280;61956;52.540;13.382;2023-05-07T06:09:30;101330.81;;;11.15
73662;BMP280;61956;52.540;13.382;2023-05-07T06:12:00;99099.94;;;11.06
73662;BMP280;61956;52.540;13.382;2023-05-07T06:14:34;97472.13;;;10.96
73662;BMP280;61956;52.540;13.382;2023-05-07T06:17:03;97312.00;;;10.93
73662;BMP280;61956;52.540;13.382;2023-05-07T06:19:32;97520.63;;;10.96
73662;BMP280;61956;52.540;13.382;2023-05-07T06:22:02;99118.34;;;11.09
73662;BMP280;61956;52.540;13.382;2023-05-07T06:24:33;99805.28;;;11.19
73662;BMP280;61956;52.540;13.382;2023-05-07T06:27:05;98686.53;;;11.16
73662;BMP280;61956;52.540;13.382;2023-05-07T06:29:37;100069.88;;;11.26
73662;BMP280;61956;52.540;13.382;2023-05-07T06:32:13;98139.13;;;11.16
73662;BMP280;61956;52.540;13.382;2023-05-07T06:34:44;98651.97;;;11.20
73662;BMP280;61956;52.540;13.382;2023-05-07T06:37:14;98699.94;;;11.23
73662;BMP280;61956;52.540;13.382;2023-05-07T06:40:05;99715.53;;;11.33
73662;BMP280;61956;52.540;13.382;2023-05-07T06:42:38;98464.50;;;11.28
73662;BMP280;61956;52.540;13.382;2023-05-07T06:45:30;98267.31;;;11.28
73662;BMP280;61956;52.540;13.382;2023-05-07T06:47:59;99327.94;;;11.38
73662;BMP280;61956;52.540;13.382;2023-05-07T06:50:32;99920.44;;;11.45
73662;BMP280;61956;52.540;13.382;2023-05-07T06:53:01;101446.69;;;11.59
73662;BMP280;61956;52.540;13.382;2023-05-07T06:55:32;102757.59;;;11.75
73662;BMP280;61956;52.540;13.382;2023-05-07T06:58:01;104897.59;;;11.98
73662;BMP280;61956;52.540;13.382;2023-05-07T07:00:34;100665.88;;;11.79
73662;BMP280;61956;52.540;13.382;2023-05-07T07:03:04;104511.41;;;12.07
73662;BMP280;61956;52.540;13.382;2023-05-07T07:05:34;105025.00;;;12.21
73662;BMP280;61956;52.540;13.382;2023-05-07T07:08:04;110848.19;;;12.70
73662;BMP280;61956;52.540;13.382;2023-05-07T07:10:34;121140.72;;;13.90
73662;BMP280;61956;52.540;13.382;2023-05-07T07:13:03;107926.16;;;13.48
73662;BMP280;61956;52.540;13.382;2023-05-07T07:15:35;113189.91;;;13.90
73662;BMP280;61956;52.540;13.382;2023-05-07T07:18:04;103062.53;;;13.23
73662;BMP280;61956;52.540;13.382;2023-05-07T07:20:34;108337.84;;;13.55
73662;BMP280;61956;52.540;13.382;2023-05-07T07:23:04;106275.03;;;13.54
73662;BMP280;61956;52.540;13.382;2023-05-07T07:25:34;113478.88;;;14.31
73662;BMP280;61956;52.540;13.382;2023-05-07T07:28:03;117877.41;;;15.17
73662;BMP280;61956;52.540;13.382;2023-05-07T07:30:35;119074.38;;;15.57
73662;BMP280;61956;52.540;13.382;2023-05-07T07:33:05;111324.59;;;15.19
73662;BMP280;61956;52.540;13.382;2023-05-07T07:35:36;127323.94;;;17.32
73662;BMP280;61956;52.540;13.382;2023-05-07T07:38:06;124529.81;;;18.41
73662;BMP280;61956;52.540;13.382;2023-05-07T07:40:35;118359.34;;;18.84
73662;BMP280;61956;52.540;13.382;2023-05-07T07:43:10;117941.06;;;19.39
73662;BMP280;61956;52.540;13.382;2023-05-07T07:45:41;114633.38;;;19.23
73662;BMP280;61956;52.540;13.382;2023-05-07T07:48:11;111393.03;;;19.34
73662;BMP280;61956;52.540;13.382;2023-05-07T07:50:41;110514.84;;;19.32
73662;BMP280;61956;52.540;13.382;2023-05-07T07:53:10;109013.81;;;19.40
73662;BMP280;61956;52.540;13.382;2023-05-07T07:55:40;111703.63;;;20.00
73662;BMP280;61956;52.540;13.382;2023-05-07T07:58:12;110607.34;;;20.35
73662;BMP280;61956;52.540;13.382;2023-05-07T08:00:44;103998.19;;;19.57
73662;BMP280;61956;52.540;13.382;2023-05-07T08:03:15;106557.97;;;19.98
73662;BMP280;61956;52.540;13.382;2023-05-07T08:05:49;106521.16;;;20.06
73662;BMP280;61956;52.540;13.382;2023-05-07T08:08:18;103960.91;;;19.54
73662;BMP280;61956;52.540;13.382;2023-05-07T08:10:49;105818.94;;;19.93
73662;BMP280;61956;52.540;13.382;2023-05-07T08:13:26;103738.81;;;19.71
73662;BMP280;61956;52.540;13.382;2023-05-07T08:15:58;104571.69;;;19.85
73662;BMP280;61956;52.540;13.382;2023-05-07T08:18:27;102864.91;;;19.72
73662;BMP280;61956;52.540;13.382;2023-05-07T08:21:00;90648.16;;;18.08
73662;BMP280;61956;52.540;13.382;2023-05-07T08:23:31;89706.22;;;17.87
73662;BMP280;61956;52.540;13.382;2023-05-07T08:26:01;101293.47;;;18.39
73662;BMP280;61956;52.540;13.382;2023-05-07T08:28:30;101357.81;;;18.57
73662;BMP280;61956;52.540;13.382;2023-05-07T08:31:02;103907.81;;;19.12
73662;BMP280;61956;52.540;13.382;2023-05-07T08:33:35;107256.28;;;19.70
73662;BMP280;61956;52.540;13.382;2023-05-07T08:36:05;95623.41;;;18.68
73662;BMP280;61956;52.540;13.382;2023-05-07T08:38:35;107785.16;;;19.66
73662;BMP280;61956;52.540;13.382;2023-05-07T08:41:06;102580.59;;;19.43
73662;BMP280;61956;52.540;13.382;2023-05-07T08:43:41;101716.09;;;19.39
73662;BMP280;61956;52.540;13.382;2023-05-07T08:46:20;85043.88;;;17.00
73662;BMP280;61956;52.540;13.382;2023-05-07T08:48:54;79986.22;;;15.85
73662;BMP280;61956;52.540;13.382;2023-05-07T08:51:23;79857.97;;;15.31
73662;BMP280;61956;52.540;13.382;2023-05-07T08:53:53;85429.75;;;15.42
73662;BMP280;61956;52.540;13.382;2023-05-07T08:56:27;86466.66;;;15.35
73662;BMP280;61956;52.540;13.382;2023-05-07T08:58:56;89021.59;;;15.46
73662;BMP280;61956;52.540;13.382;2023-05-07T09:01:33;88490.53;;;15.37
73662;BMP280;61956;52.540;13.382;2023-05-07T09:04:03;92339.56;;;15.68
73662;BMP280;61956;52.540;13.382;2023-05-07T09:06:34;94281.31;;;15.87
73662;BMP280;61956;52.540;13.382;2023-05-07T09:09:04;92667.78;;;15.75
73662;BMP280;61956;52.540;13.382;2023-05-07T09:11:33;93886.44;;;15.77
73662;BMP280;61956;52.540;13.382;2023-05-07T09:14:03;95065.28;;;15.87
73662;BMP280;61956;52.540;13.382;2023-05-07T09:16:40;95895.25;;;16.03
73662;BMP280;61956;52.540;13.382;2023-05-07T09:19:09;97909.63;;;16.25
73662;BMP280;61956;52.540;13.382;2023-05-07T09:21:44;97386.28;;;16.27
73662;BMP280;61956;52.540;13.382;2023-05-07T09:24:15;98727.59;;;16.46
73662;BMP280;61956;52.540;13.382;2023-05-07T09:26:45;97966.19;;;16.46
73662;BMP280;61956;52.540;13.382;2023-05-07T09:29:15;96028.78;;;16.26
73662;BMP280;61956;52.540;13.382;2023-05-07T09:31:48;93803.25;;;15.97
73662;BMP280;61956;52.540;13.382;2023-05-07T09:34:18;94946.72;;;16.01
73662;BMP280;61956;52.540;13.382;2023-05-07T09:36:48;95711.59;;;16.10
73662;BMP280;61956;52.540;13.382;2023-05-07T09:39:17;97689.88;;;16.22
73662;BMP280;61956;52.540;13.382;2023-05-07T09:41:48;98088.78;;;16.31
73662;BMP280;61956;52.540;13.382;2023-05-07T09:44:31;96810.34;;;16.26
73662;BMP280;61956;52.540;13.382;2023-05-07T09:47:05;95791.03;;;16.16
73662;BMP280;61956;52.540;13.382;2023-05-07T09:49:41;94303.56;;;15.91
73662;BMP280;61956;52.540;13.382;2023-05-07T09:52:17;92598.66;;;15.65
73662;BMP280;61956;52.540;13.382;2023-05-07T09:54:52;92034.94;;;15.49
73662;BMP280;61956;52.540;13.382;2023-05-07T09:57:33;93434.66;;;15.51
73662;BMP280;61956;52.540;13.382;2023-05-07T10:00:07;93176.25;;;15.40
73662;BMP280;61956;52.540;13.382;2023-05-07T10:02:52;94550.41;;;15.50
73662;BMP280;61956;52.540;13.382;2023-05-07T10:05:30;95302.94;;;15.60
73662;BMP280;61956;52.540;13.382;2023-05-07T10:08:01;93760.81;;;15.47
73662;BMP280;61956;52.540;13.382;2023-05-07T10:10:35;94077.81;;;15.39
73662;BMP280;61956;52.540;13.382;2023-05-07T10:13:08;97073.22;;;15.67
73662;BMP280;61956;52.540;13.382;2023-05-07T10:15:44;99635.16;;;15.99
73662;BMP280;61956;52.540;13.382;2023-05-07T10:18:18;99492.09;;;16.22
73662;BMP280;61956;52.540;13.382;2023-05-07T10:21:02;100016.94;;;16.28
73662;BMP280;61956;52.540;13.382;2023-05-07T10:23:37;99077.97;;;16.30
73662;BMP280;61956;52.540;13.382;2023-05-07T10:26:08;101775.34;;;16.56
73662;BMP280;61956;52.540;13.382;2023-05-07T10:28:41;102810.63;;;16.91
73662;BMP280;61956;52.540;13.382;2023-05-07T10:31:27;99448.72;;;16.74
73662;BMP280;61956;52.540;13.382;2023-05-07T10:34:23;98059.47;;;16.54
73662;BMP280;61956;52.540;13.382;2023-05-07T10:36:57;96037.72;;;16.25
73662;BMP280;61956;52.540;13.382;2023-05-07T10:39:27;94794.75;;;16.06
73662;BMP280;61956;52.540;13.382;2023-05-07T10:42:07;93255.97;;;15.79
73662;BMP280;61956;52.540;13.382;2023-05-07T10:44:39;96384.56;;;16.00
73662;BMP280;61956;52.540;13.382;2023-05-07T10:47:16;98717.09;;;16.25
73662;BMP280;61956;52.540;13.382;2023-05-07T10:53:21;99067.34;;;16.44
73662;BMP280;61956;52.540;13.382;2023-05-07T10:56:29;99754.84;;;16.48
73662;BMP280;61956;52.540;13.382;2023-05-07T10:59:34;102741.22;;;16.94
73662;BMP280;61956;52.540;13.382;2023-05-07T11:02:22;101065.41;;;16.92
73662;BMP280;61956;52.540;13.382;2023-05-07T11:05:20;97993.31;;;16.53
73662;BMP280;61956;52.540;13.382;2023-05-07T11:08:14;98532.34;;;16.53
73662;BMP280;61956;52.540;13.382;2023-05-07T11:10:55;99995.88;;;16.71
73662;BMP280;61956;52.540;13.382;2023-05-07T11:13:46;100181.75;;;16.76
73662;BMP280;61956;52.540;13.382;2023-05-07T11:16:32;98889.28;;;16.70
73662;BMP280;61956;52.540;13.382;2023-05-07T11:19:47;101642.19;;;17.07
73662;BMP280;61956;52.540;13.382;2023-05-07T11:22:38;101307.41;;;17.07
73662;BMP280;61956;52.540;13.382;2023-05-07T11:25:33;97667.44;;;16.75
73662;BMP280;61956;52.540;13.382;2023-05-07T11:28:10;99991.56;;;16.94
73662;BMP280;61956;52.540;13.382;2023-05-07T11:30:46;97455.47;;;16.75
73662;BMP280;61956;52.540;13.382;2023-05-07T11:33:18;97837.31;;;16.65
73662;BMP280;61956;52.540;13.382;2023-05-07T11:35:50;99798.94;;;16.82
73662;BMP280;61956;52.540;13.382;2023-05-07T11:38:25;99195.19;;;16.76
73662;BMP280;61956;52.540;13.382;2023-05-07T11:40:59;101208.28;;;16.99
73662;BMP280;61956;52.540;13.382;2023-05-07T11:43:31;101846.59;;;17.19
73662;BMP280;61956;52.540;13.382;2023-05-07T11:46:05;99258.50;;;17.04
73662;BMP280;61956;52.540;13.382;2023-05-07T11:48:36;96295.66;;;16.64
73662;BMP280;61956;52.540;13.382;2023-05-07T11:51:07;99878.22;;;16.88
73662;BMP280;61956;52.540;13.382;2023-05-07T11:53:40;101159.28;;;17.05
73662;BMP280;61956;52.540;13.382;2023-05-07T11:56:14;103392.91;;;17.43
73662;BMP280;61956;52.540;13.382;2023-05-07T11:58:45;105627.50;;;17.88
73662;BMP280;61956;52.540;13.382;2023-05-07T12:01:16;104643.19;;;18.05
73662;BMP280;61956;52.540;13.382;2023-05-07T12:03:46;104129.19;;;18.03
73662;BMP280;61956;52.540;13.382;2023-05-07T12:06:16;103907.78;;;18.07
73662;BMP280;61956;52.540;13.382;2023-05-07T12:08:46;102856.66;;;18.07
73662;BMP280;61956;52.540;13.382;2023-05-07T12:11:23;99120.44;;;17.60
73662;BMP280;61956;52.540;13.382;2023-05-07T12:13:54;100246.19;;;17.66
73662;BMP280;61956;52.540;13.382;2023-05-07T12:16:23;101395.97;;;17.78
73662;BMP280;61956;52.540;13.382;2023-05-07T12:18:53;99848.47;;;17.56
73662;BMP280;61956;52.540;13.382;2023-05-07T12:21:22;97188.03;;;17.30
73662;BMP280;61956;52.540;13.382;2023-05-07T12:23:52;97304.50;;;17.09
73662;BMP280;61956;52.540;13.382;2023-05-07T12:26:24;97886.59;;;17.10
73662;BMP280;61956;52.540;13.382;2023-05-07T12:28:53;100571.81;;;17.35
73662;BMP280;61956;52.540;13.382;2023-05-07T12:31:23;102371.97;;;17.59
73662;BMP280;61956;52.540;13.382;2023-05-07T12:33:54;100731.13;;;17.54
73662;BMP280;61956;52.540;13.382;2023-05-07T12:36:23;100464.59;;;17.53
73662;BMP280;61956;52.540;13.382;2023-05-07T12:38:54;100565.34;;;17.52
73662;BMP280;61956;52.540;13.382;2023-05-07T12:41:26;103038.06;;;17.82
73662;BMP280;61956;52.540;13.382;2023-05-07T12:43:56;105012.13;;;18.21
73662;BMP280;61956;52.540;13.382;2023-05-07T12:46:26;102653.75;;;18.17
73662;BMP280;61956;52.540;13.382;2023-05-07T12:48:55;103511.47;;;18.23
73662;BMP280;61956;52.540;13.382;2023-05-07T12:51:24;98710.44;;;17.77
73662;BMP280;61956;52.540;13.382;2023-05-07T12:53:56;97922.97;;;17.50
73662;BMP280;61956;52.540;13.382;2023-05-07T12:56:30;96723.72;;;17.22
73662;BMP280;61956;52.540;13.382;2023-05-07T12:59:00;101251.06;;;17.61
73662;BMP280;61956;52.540;13.382;2023-05-07T13:01:29;100137.56;;;17.67
73662;BMP280;61956;52.540;13.382;2023-05-07T13:04:01;98333.75;;;17.41
73662;BMP280;61956;52.540;13.382;2023-05-07T13:06:32;96256.63;;;17.13
73662;BMP280;61956;52.540;13.382;2023-05-07T13:09:01;97271.91;;;17.03
73662;BMP280;61956;52.540;13.382;2023-05-07T13:11:33;100718.91;;;17.39
73662;BMP280;61956;52.540;13.382;2023-05-07T13:14:02;103100.75;;;17.79
73662;BMP280;61956;52.540;13.382;2023-05-07T13:16:31;104250.34;;;18.08
73662;BMP280;61956;52.540;13.382;2023-05-07T13:19:00;104410.59;;;18.23
73662;BMP280;61956;52.540;13.382;2023-05-07T13:21:30;104678.94;;;18.36
73662;BMP280;61956;52.540;13.382;2023-05-07T13:23:59;103190.78;;;18.41
73662;BMP280;61956;52.540;13.382;2023-05-07T13:26:30;101071.34;;;18.18
73662;BMP280;61956;52.540;13.382;2023-05-07T13:29:02;102063.66;;;18.16
73662;BMP280;61956;52.540;13.382;2023-05-07T13:31:31;101026.50;;;18.09
73662;BMP280;61956;52.540;13.382;2023-05-07T13:34:01;97988.16;;;17.71
73662;BMP280;61956;52.540;13.382;2023-05-07T13:36:30;96860.31;;;17.42
73662;BMP280;61956;52.540;13.382;2023-05-07T13:39:02;97638.63;;;17.37
73662;BMP280;61956;52.540;13.382;2023-05-07T13:41:34;98916.50;;;17.45
73662;BMP280;61956;52.540;13.382;2023-05-07T13:44:04;98115.78;;;17.35
