sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-05-07T00:00:01;36.80;34.79;38.99;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:00:11;39.50;35.29;42.01;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:00:25;38.54;33.21;42.91;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:00:35;35.18;33.25;37.29;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:00:46;34.75;32.78;37.27;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:00:56;35.24;33.04;37.56;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:01:06;36.25;34.14;39.20;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:01:16;36.55;33.94;38.89;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:01:27;35.48;32.24;38.78;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:01:37;35.99;32.75;40.11;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:01:47;40.38;37.00;42.60;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:01:57;40.13;37.48;42.93;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:02:08;39.15;33.60;42.61;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:02:18;38.88;33.39;45.33;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:02:28;43.87;36.52;46.61;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:02:39;35.66;32.77;38.78;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:02:50;35.25;32.25;37.58;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:03:00;36.84;33.82;40.66;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:03:11;42.24;39.28;43.87;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:03:23;37.82;35.06;42.03;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:03:33;39.14;37.11;41.02;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:03:43;39.65;37.24;45.55;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:03:54;42.63;38.90;44.72;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:04:04;35.91;33.74;39.04;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:04:14;35.03;33.06;37.23;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:04:25;36.04;33.54;37.79;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:04:35;37.51;35.33;39.55;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:04:47;36.20;32.71;39.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:04:57;34.53;32.34;36.34;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:05:08;35.64;33.74;38.62;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:05:18;36.04;33.72;38.11;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:05:29;35.72;33.94;38.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:05:39;37.32;34.54;41.26;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:05:49;44.52;40.24;47.14;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:06:00;44.01;40.90;46.78;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:06:10;36.82;33.41;41.89;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:06:22;34.26;32.48;36.84;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:06:33;36.16;33.12;39.72;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:06:43;41.54;37.88;44.34;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:06:53;43.94;39.59;47.18;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:07:04;45.00;40.67;48.24;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:07:14;37.57;34.87;42.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:07:25;36.43;33.35;40.52;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:07:35;34.81;32.92;36.19;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:07:46;36.64;32.55;39.97;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:07:56;37.89;34.61;40.53;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:08:06;36.42;33.38;40.96;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:08:16;40.29;37.59;42.97;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:08:27;42.49;38.53;44.71;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:08:37;41.26;37.81;44.00;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:08:47;36.56;33.35;39.85;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:08:57;35.57;33.47;37.85;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:09:08;35.19;32.88;37.18;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:09:18;39.68;35.11;42.59;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:09:28;38.78;32.64;42.58;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:09:39;34.43;32.68;37.10;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:09:49;34.03;32.04;36.71;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:10:00;34.76;31.58;37.43;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:10:10;33.92;31.30;36.87;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:10:22;34.74;32.20;39.97;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:10:33;36.70;34.31;39.83;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:10:43;36.76;34.84;38.86;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:10:53;36.36;32.86;39.44;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:11:04;34.86;32.52;37.63;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:11:14;35.47;33.25;37.50;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:11:25;35.67;33.38;38.47;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:11:35;38.33;33.52;42.68;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:11:46;39.57;37.46;42.31;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:11:56;39.89;37.77;42.08;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:12:07;36.83;32.19;40.82;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:12:17;34.41;32.18;36.84;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:12:27;36.54;33.78;39.49;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:12:38;39.74;37.35;41.93;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:12:48;36.16;32.32;40.64;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:12:58;34.41;31.69;37.12;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:13:08;34.99;33.17;36.87;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:13:19;34.19;31.95;36.50;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:13:29;37.44;33.14;40.44;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:13:45;38.22;33.91;42.28;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:13:55;34.97;32.72;37.66;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:14:05;36.32;33.97;37.98;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:14:16;36.86;33.77;39.72;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:14:26;35.97;33.02;39.23;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:14:36;35.00;33.36;37.35;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:14:46;35.80;33.03;38.84;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:14:57;36.79;34.64;38.82;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:15:07;39.80;36.27;42.52;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:15:17;37.05;33.91;39.89;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:15:27;42.60;38.59;45.02;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:15:38;40.71;37.41;43.55;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:15:48;40.31;37.69;42.54;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:15:58;40.11;33.61;42.83;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:16:08;34.99;32.87;37.28;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:16:19;35.56;32.99;39.27;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:16:29;38.90;35.29;42.28;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:16:39;36.35;34.05;40.22;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:16:49;35.09;33.05;36.82;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:17:00;37.25;33.94;40.68;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:17:10;34.69;31.85;38.73;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:17:20;34.73;32.78;38.20;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:17:30;34.88;33.21;37.26;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:17:41;34.41;32.47;37.48;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:17:51;35.54;32.03;38.77;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:18:01;39.23;34.24;42.93;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:18:11;41.37;35.43;43.92;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:18:22;34.55;32.90;38.56;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:18:32;36.68;33.87;38.84;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:18:42;39.95;35.91;43.69;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:18:53;42.55;38.82;45.79;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:19:03;37.28;33.76;41.46;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:19:14;35.26;32.96;38.12;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:19:24;34.19;31.99;36.67;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:19:34;34.17;32.46;36.26;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:19:44;34.19;31.74;36.27;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:19:55;36.14;33.91;38.95;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:20:05;41.36;38.20;43.04;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:20:15;38.64;35.28;42.43;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:20:25;36.35;33.56;39.57;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:20:36;36.22;33.17;39.58;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:20:46;37.51;35.12;39.77;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:20:56;35.21;32.56;39.20;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:21:06;34.43;32.16;36.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:21:17;35.67;33.29;38.80;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:21:27;37.80;35.33;45.12;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:21:37;35.58;32.74;42.37;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:21:47;35.61;32.71;40.11;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:21:57;33.81;31.14;37.13;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:22:08;33.03;31.07;34.74;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:22:18;46.88;32.77;58.60;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:22:28;36.34;33.30;38.76;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:22:40;34.22;32.01;36.40;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:22:50;34.73;32.21;39.95;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:23:00;41.95;34.89;47.08;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:23:11;43.96;36.55;47.12;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:23:21;37.28;34.69;39.88;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:23:31;36.74;33.48;39.86;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:23:42;40.17;37.65;43.42;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:23:52;37.31;33.15;42.08;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:24:03;34.63;32.87;38.54;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:24:13;35.88;33.48;39.22;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:24:23;35.69;32.45;39.03;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:24:34;36.25;33.96;40.32;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:24:44;39.58;34.99;44.30;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:24:54;43.53;40.47;46.20;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:25:05;39.16;34.44;43.05;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:25:15;36.33;33.71;46.74;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:25:26;37.91;34.97;42.58;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:25:36;36.95;34.38;40.52;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:25:46;37.37;34.72;40.79;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:25:56;37.19;35.05;39.93;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:26:06;35.51;33.00;38.03;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:26:16;36.57;33.68;42.53;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:26:27;36.23;33.67;38.46;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:26:37;35.85;32.74;39.28;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:26:47;35.69;33.72;37.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:26:57;39.34;35.35;42.68;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:27:08;38.66;34.51;42.85;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:27:18;36.65;34.04;39.85;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:27:28;41.62;37.60;44.69;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:27:38;39.14;35.19;44.56;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:27:49;38.81;36.84;41.35;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:27:59;36.01;32.53;39.57;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:28:13;33.99;31.37;38.00;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:28:23;34.35;32.05;38.45;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:28:34;38.95;33.68;43.65;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:28:44;40.39;35.06;44.55;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:28:54;36.56;34.47;39.31;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:29:05;39.32;36.31;43.85;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:29:15;42.11;36.73;44.05;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:29:25;36.95;33.85;40.81;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:29:35;34.80;32.63;37.02;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:29:46;35.45;33.33;37.84;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:29:57;36.57;33.74;39.45;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:30:07;37.60;33.62;41.13;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:30:18;36.79;33.58;40.55;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:30:28;40.55;37.82;43.55;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:30:38;38.95;34.80;43.42;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:30:48;36.39;33.72;38.33;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:30:58;38.13;35.07;40.95;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:31:09;38.53;35.45;41.68;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:31:19;37.01;35.19;40.22;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:31:29;37.01;34.66;40.52;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:31:39;38.07;34.67;40.97;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:31:50;36.59;33.55;39.78;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:32:00;35.61;33.04;37.99;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:32:11;36.95;34.90;39.56;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:32:21;43.47;38.32;45.77;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:32:31;39.62;36.17;43.59;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:32:41;44.20;41.37;47.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:32:52;42.81;38.68;48.15;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:33:02;46.92;41.23;49.89;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:33:12;40.96;37.85;43.10;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:33:22;38.79;35.67;41.85;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:33:33;37.46;34.70;41.01;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:33:43;37.40;34.14;40.52;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:33:53;36.58;33.62;39.67;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:34:03;38.50;36.20;41.77;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:34:14;38.87;35.69;42.18;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:34:24;38.00;35.61;41.19;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:34:34;37.36;34.34;41.40;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:34:44;36.73;33.98;39.22;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:34:54;35.23;33.14;36.90;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:35:05;35.72;32.96;37.46;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:35:16;37.13;34.12;41.76;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:35:26;37.63;35.44;40.12;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:35:36;37.97;34.88;40.77;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:35:46;37.10;33.82;40.99;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:35:57;36.14;32.37;39.42;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:36:07;33.74;32.07;36.70;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:36:17;33.52;31.75;35.70;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:36:27;36.91;32.68;41.22;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:36:38;39.63;35.26;41.67;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:36:48;36.05;33.46;40.98;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:36:58;36.81;34.09;39.26;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:37:08;36.99;34.37;40.41;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:37:19;39.93;35.53;44.77;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:37:29;49.13;43.01;51.73;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:37:40;39.36;34.62;46.05;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:37:50;36.34;33.79;40.60;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:38:00;35.98;33.22;40.25;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:38:11;35.11;32.59;37.98;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:38:21;39.67;35.12;44.04;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:38:31;41.72;33.37;45.21;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:38:41;34.80;33.00;36.82;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:38:53;33.81;32.21;37.29;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:39:03;34.40;32.09;37.47;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:39:14;39.65;34.79;42.66;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:39:24;42.86;40.30;46.90;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:39:35;42.88;37.95;46.66;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:39:45;42.80;38.49;45.45;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:39:56;40.05;35.42;45.30;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:40:06;37.17;34.17;44.22;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:40:17;35.01;33.38;36.84;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:40:27;34.83;32.33;39.39;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:40:38;34.17;31.84;36.57;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:40:48;36.10;32.83;40.29;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:40:58;35.31;32.32;43.95;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:41:08;33.50;31.52;39.99;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:41:19;34.60;31.90;44.88;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:41:30;33.64;31.62;38.05;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:41:43;33.53;31.23;35.35;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:41:53;33.41;30.97;36.51;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:42:03;34.35;32.30;36.90;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:42:13;34.71;32.10;38.45;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:42:25;35.49;33.15;39.79;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:42:35;35.46;32.49;39.99;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:42:45;39.89;38.21;42.32;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:42:56;36.92;33.45;43.04;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:43:08;36.84;33.96;40.80;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:43:18;35.91;33.85;39.96;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:43:29;36.95;33.51;41.90;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:43:39;38.54;36.06;40.87;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:43:49;35.51;32.51;39.28;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:44:01;34.01;32.26;35.59;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:44:12;34.34;32.40;36.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:44:23;34.48;32.73;37.26;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:44:33;37.54;32.60;44.73;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:44:43;34.72;31.62;45.58;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:44:53;33.48;30.96;40.39;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:45:04;34.95;31.45;42.80;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:45:15;34.27;32.03;38.32;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:45:28;34.18;32.08;36.53;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:45:38;34.60;32.13;37.27;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:45:48;34.48;32.36;36.91;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:45:59;37.99;34.42;41.60;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:46:09;38.12;35.62;41.20;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:46:20;37.17;33.96;41.15;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:46:31;41.89;34.96;44.90;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:46:42;41.69;36.91;46.02;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:46:53;43.06;41.19;44.57;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:47:03;39.95;36.20;43.65;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:47:14;37.14;32.74;42.36;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:47:25;35.50;32.79;43.08;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:47:35;35.59;32.76;38.68;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:47:45;37.42;34.40;40.74;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:47:57;36.70;33.70;40.03;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:48:08;35.23;32.34;40.93;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:48:18;36.13;32.70;40.62;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:48:28;34.44;32.44;36.96;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:48:39;38.34;35.28;42.27;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:48:50;36.91;34.58;40.47;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:49:00;35.45;33.26;38.28;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:49:10;35.10;33.16;38.38;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:49:21;35.12;31.41;41.09;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:49:38;35.91;32.36;43.83;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:49:48;34.18;31.81;37.79;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:49:59;32.53;30.58;37.19;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:50:09;33.24;30.65;36.99;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:50:22;39.89;34.46;43.73;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:50:33;34.58;32.62;37.19;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:50:43;34.96;32.41;37.97;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:50:54;35.44;32.58;41.81;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:51:04;40.13;35.29;43.30;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:51:14;36.26;33.83;41.44;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:51:25;37.77;34.55;43.76;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:51:36;40.07;36.28;45.87;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:51:47;41.80;39.39;43.86;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:51:57;36.74;32.92;42.00;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:52:08;35.86;33.17;41.75;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:52:19;35.96;33.84;40.82;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:52:30;37.74;34.48;42.61;;
69615;Laerm;56821;52.486;4.680;2023-05-07T00:52:40;38.29;35.80;41.91;;
