sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:01:17;62.20;55.96;68.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:03:42;63.19;56.79;69.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:06:08;62.13;56.57;68.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:08:35;61.94;54.92;68.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:11:00;62.47;55.86;68.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:13:26;62.94;57.73;69.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:15:52;63.19;57.14;68.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:18:17;63.33;57.15;69.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:20:46;64.16;55.82;70.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:23:11;64.56;58.11;70.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:25:37;63.80;56.51;70.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:28:02;64.87;56.93;70.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:30:29;64.81;57.35;70.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:32:54;64.16;57.02;69.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:35:20;61.48;54.86;66.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:37:45;63.00;56.83;69.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:40:11;64.03;57.78;68.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:42:36;64.19;55.94;69.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:45:02;63.48;57.41;69.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:47:28;64.18;57.98;69.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:49:54;65.24;58.56;70.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:52:21;65.29;55.78;69.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:54:51;65.55;56.68;71.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:57:17;64.37;55.71;70.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T00:59:43;62.65;56.21;66.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:02:08;63.14;56.45;67.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:04:34;63.18;55.98;67.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:07:01;63.26;55.82;68.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:09:28;63.25;55.83;67.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:11:56;62.41;55.23;66.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:14:23;62.25;54.32;68.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:16:49;62.95;55.15;68.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:19:19;63.11;55.74;68.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:21:48;63.50;55.72;68.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:24:15;63.24;56.03;67.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:26:43;64.01;55.80;69.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:29:10;63.55;54.55;67.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:31:37;64.62;55.62;69.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:34:04;64.26;55.14;69.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:36:33;63.21;55.29;67.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:38:59;63.26;54.75;67.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:41:25;62.72;54.71;67.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:43:52;62.75;54.68;67.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:46:19;64.42;54.74;68.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:48:45;64.88;54.89;68.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:51:12;64.51;54.92;68.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:53:39;64.87;54.61;69.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:56:06;65.73;53.10;69.05;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T01:58:32;65.14;53.09;69.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:00:59;65.25;52.94;69.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:03:24;63.87;52.44;68.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:05:51;62.96;53.82;66.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:08:16;63.91;53.92;67.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:10:42;64.27;53.50;68.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:13:07;63.73;51.91;68.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:15:33;60.89;51.58;67.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:18:05;62.29;51.66;67.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:20:31;64.35;51.26;67.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:22:57;63.04;51.50;67.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:25:22;68.46;53.44;72.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:27:48;63.62;53.67;68.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:30:14;63.92;54.25;67.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:32:40;64.39;54.08;68.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:35:06;62.40;54.97;67.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:37:31;63.62;53.83;68.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:39:57;62.97;52.74;68.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:42:22;64.41;53.01;70.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:44:48;65.55;53.07;70.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:47:15;65.39;53.32;70.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:49:41;62.79;53.17;66.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:52:07;63.70;53.24;69.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:54:33;64.89;55.54;69.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:56:59;65.44;54.44;70.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T02:59:26;64.54;55.05;68.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:01:51;62.77;53.56;68.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:04:17;61.79;56.52;64.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:06:43;65.39;54.64;70.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:09:08;63.06;54.33;69.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:11:34;58.07;53.79;66.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:14:01;59.31;54.28;62.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:16:27;57.72;53.02;62.42;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:18:52;60.17;51.87;68.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:21:18;57.77;51.93;62.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:23:43;58.57;52.00;66.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:26:09;59.56;54.34;64.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:28:35;58.73;52.77;64.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:31:00;59.68;55.70;64.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:33:26;58.85;53.32;63.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:35:53;59.62;54.84;63.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:38:18;57.54;50.16;63.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:40:43;59.35;54.01;64.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:43:09;57.63;53.58;63.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:45:35;57.50;54.29;61.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:48:00;57.16;53.87;61.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:50:26;57.82;54.58;61.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:52:51;58.48;54.59;62.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:55:17;58.91;53.64;61.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T03:57:43;59.61;57.22;62.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:00:09;59.85;54.88;62.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:02:35;59.67;57.41;62.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:05:00;59.51;54.30;61.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:07:26;59.86;57.06;62.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:09:52;59.44;56.09;62.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:12:17;59.88;57.37;62.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:14:43;60.26;57.99;62.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:17:08;59.95;57.49;62.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:19:36;60.37;58.03;62.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:22:01;60.16;57.64;62.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:24:27;60.28;57.94;62.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:26:52;60.54;58.55;64.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:29:18;60.56;58.09;63.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:31:44;60.69;58.01;63.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:34:11;60.59;58.17;62.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:36:38;60.57;58.41;64.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:39:04;60.53;58.08;62.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:41:29;60.39;58.37;63.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:43:55;60.60;58.58;63.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:46:22;60.43;57.75;62.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:48:47;59.79;57.50;62.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:51:13;60.07;58.11;62.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:53:38;60.22;58.01;62.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:56:04;59.86;54.40;62.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T04:58:29;60.07;57.29;62.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:00:58;59.62;57.12;62.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:03:24;60.12;57.62;62.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:05:52;60.32;57.61;62.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:08:18;58.90;56.83;61.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:10:44;58.83;56.59;61.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:13:09;59.67;57.40;61.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:15:38;59.84;57.60;62.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:18:04;60.50;58.13;62.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:20:29;60.11;57.10;62.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:22:55;59.65;57.40;62.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:25:20;59.71;55.16;62.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:27:46;59.77;57.75;62.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:30:12;59.77;57.35;62.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:32:38;60.01;57.00;64.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:35:04;59.57;56.04;62.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:37:30;59.96;57.12;64.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:39:56;60.14;55.62;63.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:42:23;59.76;56.67;63.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:44:48;60.51;56.92;63.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:47:14;60.81;58.37;62.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:49:40;60.63;58.43;62.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:52:05;60.62;58.36;63.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:54:31;60.35;57.87;62.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:56:57;61.49;58.74;65.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T05:59:23;61.63;59.30;64.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:01:48;61.60;58.66;65.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:04:14;60.98;58.41;69.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:06:40;61.38;58.41;66.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:09:05;61.08;59.00;63.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:11:31;59.82;58.06;62.18;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:13:57;59.94;50.02;62.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:16:24;60.15;58.66;62.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:18:50;60.09;58.24;63.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:21:15;61.06;58.35;71.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:23:41;62.81;59.41;70.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:26:07;63.03;60.61;70.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:28:32;63.14;59.99;70.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:31:19;66.78;56.42;74.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:33:46;69.13;56.51;73.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:36:12;66.91;58.14;73.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:38:37;65.11;59.94;70.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:41:05;65.45;59.09;69.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:43:30;65.48;58.37;70.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:45:56;64.88;57.70;71.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:48:21;64.05;59.94;68.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:50:47;63.85;56.95;68.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:53:12;63.25;57.29;69.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:55:38;60.37;56.31;65.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T06:58:04;60.77;56.84;65.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:00:30;60.67;56.02;69.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:02:56;61.32;58.14;65.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:05:22;60.86;57.28;68.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:07:47;60.23;56.92;69.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:10:20;60.50;55.89;66.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:12:46;61.89;57.52;68.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:15:14;61.99;58.26;65.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:17:39;68.68;57.92;73.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:20:06;67.49;59.25;71.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:22:32;62.65;58.13;68.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:24:57;62.30;58.12;66.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:27:23;62.93;57.36;71.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:29:48;62.83;57.84;68.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:32:14;64.63;57.37;71.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:34:40;62.61;59.88;66.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:37:05;63.84;61.26;67.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:39:34;63.98;60.46;68.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:42:01;64.01;60.01;66.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:44:28;64.10;61.57;66.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:46:53;64.24;57.92;66.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:49:19;64.34;55.63;70.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:51:44;64.95;56.72;72.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:54:10;59.05;54.68;63.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:56:36;57.67;54.71;63.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T07:59:02;57.22;52.39;63.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:01:31;55.25;50.17;62.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:03:56;55.63;50.49;62.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:06:24;55.58;50.97;62.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:08:51;54.96;50.96;62.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:11:17;54.81;50.35;61.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:13:42;54.83;50.61;61.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:16:08;55.81;50.51;62.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:18:34;55.68;51.41;62.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:21:01;56.22;51.32;65.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:23:26;55.82;50.62;67.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:25:52;56.16;51.47;67.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:28:17;56.17;51.70;70.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:30:43;56.51;51.20;69.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:33:08;56.90;52.18;68.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:35:34;58.37;51.02;70.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:38:00;59.04;50.29;70.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:40:26;57.89;51.50;67.39;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:42:53;55.32;50.76;62.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:45:20;56.66;51.25;68.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:47:58;56.03;50.92;67.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:50:25;55.44;50.47;64.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:52:50;55.28;50.35;68.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:55:17;56.30;51.13;69.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T08:57:42;54.90;49.93;63.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:00:09;54.62;49.96;63.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:02:36;54.12;49.83;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:05:02;53.77;49.24;62.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:07:30;53.78;48.38;63.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:09:56;54.09;49.50;70.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:12:22;54.15;49.27;68.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:14:49;56.63;50.03;69.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:17:18;62.27;50.73;69.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:19:44;63.38;52.54;67.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:22:13;63.31;51.22;67.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:24:39;63.94;52.40;69.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:27:07;63.66;51.33;68.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:29:34;63.14;51.35;68.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:32:05;60.52;51.52;67.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:34:31;63.22;52.47;68.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:37:00;63.19;52.34;66.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:39:26;63.50;53.03;68.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:41:51;61.94;50.91;67.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:44:20;63.62;50.72;67.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:46:54;62.77;50.92;66.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:49:22;62.60;49.67;68.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:51:51;62.16;48.91;67.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:54:18;61.00;48.80;66.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:56:48;62.63;51.12;67.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T09:59:16;63.16;51.18;67.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:01:43;62.97;50.23;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:04:10;54.86;49.00;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:06:37;55.02;49.68;61.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:09:04;55.09;49.58;60.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:11:33;58.94;49.76;65.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:14:00;61.91;49.39;66.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:16:31;62.15;48.92;66.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:18:58;62.15;51.37;67.23;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:21:27;62.78;53.02;67.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:24:04;62.62;53.00;66.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:26:35;62.68;52.41;66.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:29:18;62.67;54.03;67.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:32:13;60.08;49.54;67.06;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:34:45;55.08;50.36;60.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:37:13;55.68;49.86;60.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:39:40;55.57;50.34;59.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:42:14;55.64;49.85;61.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:44:40;56.37;50.94;61.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:47:16;55.73;50.54;62.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:52:22;55.62;49.81;59.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T10:57:42;55.71;49.55;59.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:05:31;55.71;51.39;59.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:08:00;55.41;51.03;59.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:13:15;55.32;51.26;61.31;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:15:44;54.56;50.46;61.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:18:16;53.78;49.49;60.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:20:58;54.37;49.76;62.14;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:26:10;53.77;49.66;60.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:28:43;53.50;48.84;60.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:31:10;53.71;48.74;60.74;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:33:37;53.64;49.58;61.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-05-07T11:36:05;54.31;49.88;62.50;;
