sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:02:21;42.01;38.32;59.62;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:04:48;42.22;39.34;59.14;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:07:14;44.77;39.21;57.49;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:09:40;41.74;38.21;61.27;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:12:06;42.48;39.21;61.75;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:14:31;42.12;38.95;56.14;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:16:57;42.33;39.21;48.26;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:19:22;42.22;39.34;57.38;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:21:48;42.55;39.70;59.10;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:24:13;42.35;39.58;57.89;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:26:39;42.56;39.58;55.88;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:29:04;42.42;39.34;44.65;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:31:29;42.32;40.13;50.44;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:33:55;42.50;39.46;59.79;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:36:20;42.40;39.34;58.95;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:38:45;42.65;39.34;56.21;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:41:11;43.04;40.33;61.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:43:36;42.15;39.70;46.13;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:46:02;42.68;39.08;51.59;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:48:27;42.20;38.95;45.01;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:50:53;42.27;39.92;44.51;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:53:20;41.79;38.81;47.36;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:55:46;42.57;39.21;58.86;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T00:58:11;42.59;39.34;61.80;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:00:37;42.87;39.08;55.06;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:03:02;42.43;40.03;51.99;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:05:29;41.91;38.95;45.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:07:57;42.32;38.67;46.78;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:10:23;42.73;38.37;58.77;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:12:50;41.93;39.21;46.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:15:17;41.91;39.21;44.94;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:17:43;42.01;39.34;45.48;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:20:10;42.08;39.81;44.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:22:37;42.20;39.08;55.50;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:25:06;42.15;39.34;45.11;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:27:32;42.19;39.46;44.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:29:59;41.77;38.52;45.66;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:32:36;42.27;39.08;47.28;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:35:07;42.15;39.46;56.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:37:35;42.04;39.21;46.10;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:40:02;42.07;38.67;44.80;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:42:29;42.36;39.58;45.36;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:44:54;42.18;38.95;46.18;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:47:21;41.91;38.67;54.81;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:49:47;42.60;38.67;53.46;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:52:13;41.36;36.20;44.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:54:38;42.53;39.46;59.13;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:57:04;44.06;38.67;54.04;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T01:59:29;42.52;39.81;49.22;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:01:55;42.34;38.37;46.77;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:04:20;41.71;38.21;47.16;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:06:46;43.02;38.81;57.19;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:09:11;42.19;38.81;44.87;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:11:37;41.88;39.21;45.39;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:14:02;43.10;38.81;54.63;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:16:27;42.17;39.08;45.69;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:18:53;42.86;38.95;48.12;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:21:18;42.40;39.58;47.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:23:44;42.08;39.34;49.19;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:26:10;42.24;39.21;48.83;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:28:36;42.86;39.81;54.90;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:31:04;42.22;38.52;58.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:33:30;41.91;38.52;58.62;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:35:56;42.11;38.67;53.69;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:38:22;41.83;38.67;56.16;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:40:47;42.85;38.67;55.40;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:43:13;42.53;39.46;50.83;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:45:39;43.95;39.34;58.92;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:48:05;42.92;39.46;52.04;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:50:31;43.16;39.21;59.01;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:52:58;43.61;38.67;57.72;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:55:24;44.32;39.11;58.32;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T02:57:49;45.36;38.67;59.68;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:00:18;47.82;39.70;65.15;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:02:45;48.22;39.34;63.64;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:05:11;48.84;38.67;64.59;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:07:37;45.14;39.46;61.64;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:10:04;49.64;40.03;63.31;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:12:31;48.88;39.81;63.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:14:56;49.35;40.13;63.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:17:22;49.18;39.81;62.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:19:47;49.65;38.37;62.87;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:22:12;47.26;39.46;60.80;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:24:38;46.97;39.58;60.33;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:27:03;48.07;40.23;64.42;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:29:29;48.53;40.80;59.89;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:31:54;48.33;39.70;62.51;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:34:20;51.69;36.98;66.53;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:36:48;53.40;40.53;67.89;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:39:14;52.75;40.13;68.50;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:41:39;54.05;39.70;66.99;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:44:05;53.18;39.81;68.04;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:46:31;47.50;39.92;60.38;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:48:58;48.49;40.88;67.16;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:51:23;44.38;40.08;55.63;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:53:49;43.68;40.23;52.72;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:56:14;44.28;41.06;58.11;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T03:58:39;44.25;41.06;58.26;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:01:05;44.35;40.13;59.06;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:03:30;42.80;39.46;50.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:05:56;51.14;39.70;69.96;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:08:21;44.68;39.34;59.99;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:10:46;43.10;40.03;53.58;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:13:12;44.10;40.23;59.60;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:15:38;43.56;40.33;54.10;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:18:03;45.05;40.23;52.21;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:20:29;48.43;40.23;60.95;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:22:54;45.71;40.13;59.46;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:25:20;47.35;40.03;60.64;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:27:46;44.40;40.33;58.95;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:30:12;44.30;40.23;55.90;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:32:38;45.81;40.71;59.29;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:35:04;46.63;40.03;60.49;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:37:32;52.68;39.70;76.14;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:39:57;47.97;40.33;66.63;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:42:23;53.58;39.70;69.74;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:44:53;44.94;40.53;58.05;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:47:19;47.85;40.03;74.04;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:49:44;56.86;40.03;75.37;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:52:09;48.75;39.81;66.40;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:54:35;45.24;40.03;59.75;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:57:00;46.40;40.80;60.58;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T04:59:26;46.22;40.03;65.10;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:01:51;45.38;40.43;60.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:04:16;47.56;39.34;60.47;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:06:42;53.45;40.13;74.93;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:09:07;46.61;38.67;58.08;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:11:33;48.60;40.62;68.79;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:13:59;46.06;40.98;58.63;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:16:25;45.43;39.81;58.83;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:18:51;45.97;40.13;58.50;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:21:20;43.55;39.92;59.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:23:46;42.73;38.95;59.03;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:26:11;43.89;39.92;58.92;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:28:37;43.44;40.33;54.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:31:02;44.51;40.96;62.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:33:27;43.31;40.03;59.15;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:35:55;43.02;40.03;53.10;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:38:21;49.12;40.53;61.93;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:40:47;49.72;40.80;62.30;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:43:14;45.51;39.34;56.51;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:45:39;44.65;38.95;55.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:48:05;47.94;39.58;62.20;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:50:31;48.01;40.33;60.48;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:52:56;44.48;40.23;60.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:55:22;48.73;40.13;72.17;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T05:57:49;46.16;39.58;70.81;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:00:15;42.97;40.03;57.79;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:02:41;43.19;39.70;59.52;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:05:08;43.46;39.46;59.05;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:07:34;44.41;39.58;55.84;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:10:00;47.60;39.81;65.83;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:12:26;52.73;40.80;77.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:14:51;54.41;39.34;68.85;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:17:17;53.93;39.81;68.22;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:19:43;54.76;39.34;67.52;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:22:08;54.81;39.58;66.59;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:24:34;49.06;39.34;65.32;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:26:59;44.99;39.08;58.72;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:29:25;46.92;38.95;63.06;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:31:55;43.31;39.46;51.64;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:34:21;43.63;39.46;59.20;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:36:46;46.92;39.58;57.87;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:39:11;44.73;39.34;56.17;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:41:37;58.71;38.81;76.70;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:44:03;52.88;38.67;75.60;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:46:29;45.76;38.81;60.02;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:48:54;45.25;38.67;59.42;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:51:20;42.43;38.95;57.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:53:45;42.29;39.08;52.12;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:56:11;50.61;39.21;65.80;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T06:58:37;48.24;38.05;60.85;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:01:02;47.72;38.67;64.51;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:03:28;48.08;38.05;64.17;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:05:54;47.98;39.89;60.79;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:08:21;43.86;38.81;54.39;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:10:47;44.59;39.58;56.04;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:13:13;46.07;38.21;61.73;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:15:38;47.36;39.21;58.22;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:18:05;46.86;39.81;68.65;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:20:30;46.79;39.21;68.60;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:22:56;50.68;38.81;69.38;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:25:21;47.13;38.81;61.59;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:27:47;47.66;37.32;59.94;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:30:12;48.04;38.81;66.08;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:32:38;47.78;39.21;63.62;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:35:04;45.85;38.67;59.86;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:37:29;47.10;38.37;62.52;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:39:55;49.82;38.52;67.39;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:42:21;58.55;38.37;71.86;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:44:46;48.34;37.70;66.48;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:47:12;60.34;39.21;73.96;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:49:37;60.77;46.20;72.78;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:52:02;53.83;38.05;71.22;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:54:28;44.75;39.70;64.23;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:56:54;42.88;39.08;49.27;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T07:59:20;45.65;38.87;61.29;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:01:45;44.33;39.35;68.05;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:04:13;48.58;39.70;68.90;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:06:38;50.10;40.23;65.25;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:09:04;50.70;37.52;61.68;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:11:29;48.44;39.81;60.79;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:13:56;48.67;40.43;60.40;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:16:21;44.56;39.08;59.30;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:18:47;43.22;39.21;58.98;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:21:12;56.21;39.70;75.86;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:23:37;47.45;39.21;60.15;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:26:03;48.94;38.67;62.40;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:28:28;48.25;37.70;64.20;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:30:54;48.15;38.05;60.44;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:33:21;48.55;40.33;62.45;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:35:47;43.65;38.52;59.36;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:38:12;48.86;38.21;61.45;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:40:39;48.37;39.70;64.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:43:06;49.98;38.81;64.45;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:45:34;52.68;38.81;68.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:48:03;52.58;38.67;67.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:50:30;47.01;38.37;63.16;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:52:56;45.04;39.21;58.69;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:55:22;44.68;37.70;61.22;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T08:57:49;45.28;39.08;64.90;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:00:15;44.54;38.52;58.42;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:02:40;46.81;39.08;65.61;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:05:07;48.46;40.03;64.08;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:07:32;49.06;39.70;62.86;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:09:58;48.98;39.34;61.62;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:12:24;48.60;39.81;60.86;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:14:50;43.84;38.52;58.27;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:17:16;43.79;39.46;51.66;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:19:44;46.29;39.08;67.76;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:22:11;48.29;39.46;64.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:24:37;46.39;39.46;64.78;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:27:07;45.95;39.21;59.68;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:29:35;46.02;39.58;63.82;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:32:08;45.63;38.52;62.33;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:34:35;54.83;40.13;71.55;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:37:02;51.97;38.37;66.54;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:39:44;43.84;38.02;59.88;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:42:10;43.97;38.52;54.68;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:44:43;45.48;38.37;59.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:47:11;46.64;39.81;62.10;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:49:46;45.89;38.67;60.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:52:13;47.34;38.95;60.39;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:54:40;47.03;37.70;60.91;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:57:11;47.22;38.37;60.85;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T09:59:37;47.87;38.52;61.62;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:02:04;48.64;37.70;68.97;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:04:31;48.92;39.34;64.57;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:06:59;46.01;38.52;63.09;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:09:26;45.55;39.21;58.15;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:11:52;47.30;39.46;60.47;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:14:20;43.74;39.68;54.51;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:16:47;47.36;40.23;64.46;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:19:14;45.97;40.03;59.51;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:21:54;44.32;39.21;60.19;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:24:35;48.77;38.52;71.11;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:27:09;49.22;33.44;67.31;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:32:45;47.52;38.95;62.85;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:35:26;49.50;40.43;63.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:37:54;45.35;38.67;59.31;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:40:20;45.62;39.08;60.37;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:42:58;46.34;37.70;60.75;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:45:26;44.98;39.81;60.96;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:48:15;48.95;40.03;61.89;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:50:43;47.74;36.45;60.34;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:55:48;47.78;39.58;61.01;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T10:58:27;44.07;39.08;55.02;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:01:01;44.74;39.34;64.69;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:03:28;47.66;39.92;63.15;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:06:15;49.08;38.95;61.45;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:08:56;51.03;39.81;65.56;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:11:44;45.33;40.03;62.16;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:14:10;45.57;36.45;66.20;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:16:37;43.02;37.32;49.20;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:19:03;47.95;39.46;75.43;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:21:41;46.70;40.13;62.03;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:24:09;43.82;39.08;52.92;;
56101;Laerm;41968;51.51302459;5.38234323;2023-05-07T11:26:47;47.03;33.90;62.00;;
