sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:00:00;23;19;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:04:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:08:00;23;19;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:12:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:16:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:20:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:24:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:28:00;21;19;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:32:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:36:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:40:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:44:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:48:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:52:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T00:56:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:00:00;23;19;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:04:01;16;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:08:00;16;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:12:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:16:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:20:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:24:00;16;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:28:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:32:01;22;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:36:00;17;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:40:00;13;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:44:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:48:01;19;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:52:00;18;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T01:56:00;19;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:00:00;17;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:04:00;18;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:08:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:12:00;14;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:16:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:20:00;21;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:24:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:28:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:32:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:36:05;24;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:40:00;16;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:44:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:48:00;19;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:52:00;22;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T02:56:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:00:09;19;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:04:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:08:00;17;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:12:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:16:00;25;19;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:20:00;18;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:24:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:28:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:32:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:36:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:40:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:44:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:48:00;16;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:52:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T03:56:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:00:00;20;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:04:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:08:00;18;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:12:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:16:01;17;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:20:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:24:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:28:00;17;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:32:00;19;18;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:36:01;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:40:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:44:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:48:00;19;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:52:00;15;14;
76420;PMS5003;65253;52.354;13.614;2023-05-07T04:56:00;18;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:00:00;14;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:04:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:08:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:12:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:16:00;18;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:20:00;20;15;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:24:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:28:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:32:00;13;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:36:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:40:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:44:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:48:00;20;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:52:00;17;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T05:56:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:00:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:08:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:12:01;13;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:16:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:20:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:24:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:28:00;14;12;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:32:08;16;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:36:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:40:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:44:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:48:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:52:00;16;13;
76420;PMS5003;65253;52.354;13.614;2023-05-07T06:56:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:00:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:04:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:08:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:12:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:16:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:20:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:24:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:28:00;12;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:32:01;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:36:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:40:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:44:02;7;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:52:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T07:56:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:00:00;9;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:04:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:08:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:12:00;9;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:20:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:24:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:28:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:32:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:36:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:40:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:48:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:52:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T08:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:04:00;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:08:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:16:09;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:20:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:36:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:48:00;127;121;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:52:01;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T09:56:03;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:00:02;11;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:04:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:08:02;165;151;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:12:00;295;261;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:16:00;30;29;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:20:03;18;16;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:24:03;8;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:28:03;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:32:05;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:36:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:44:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T10:48:08;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:12:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:16:00;7;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:20:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:24:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:28:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:32:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:40:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:48:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T11:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:04:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:08:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:12:03;3;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:24:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:36:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:40:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:48:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T12:56:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:04:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:20:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:24:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:28:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:40:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:52:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T13:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:04:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:20:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:44:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:48:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:52:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T14:56:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:04:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:12:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:36:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T15:56:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:08:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:16:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:20:01;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:36:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:44:00;4;1;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T16:56:03;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:00:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:08:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:12:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:20:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:24:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:36:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T17:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:04:01;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:16:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:24:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:28:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:32:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:40:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:48:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:52:00;7;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T18:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:08:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:16:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:20:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:24:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:28:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:32:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:44:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:52:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-05-07T19:56:01;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:08:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:12:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:16:00;8;5;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:20:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:24:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:28:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:32:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:36:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:40:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:48:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:52:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T20:56:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:00:01;10;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:04:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:08:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:12:00;10;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:16:00;8;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:20:00;7;6;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:24:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:28:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:32:00;7;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:36:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:40:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:44:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:52:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T21:56:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:00:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:04:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:12:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:16:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:20:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:24:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:28:00;9;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:32:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:36:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:40:00;16;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:44:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:48:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:52:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T22:56:03;11;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:00:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:08:00;11;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:12:00;14;11;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:16:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:20:00;10;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:24:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:28:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:32:00;8;8;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:36:00;15;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:40:00;9;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:44:00;8;7;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:48:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:52:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-05-07T23:56:00;10;9;
