sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-05-07T00:01:53;9.6;9.6;9.6;9.2;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:04:23;9.9;9.9;9.9;9.4;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:06:52;8.9;8.9;8.9;8.5;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:09:22;10.1;10.1;10.1;9.7;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:11:52;8.8;8.8;8.8;8.4;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:14:21;8.9;8.9;8.9;8.5;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:16:53;9.5;9.5;9.5;9.1;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:19:22;10.4;10.4;10.4;9.9;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:21:52;10.2;10.2;10.2;9.7;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:24:22;10.0;10.0;10.0;9.6;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:26:52;10.5;10.5;10.5;10.0;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:29:21;10.2;10.2;10.2;9.7;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:31:51;9.8;9.8;9.8;9.4;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:34:22;9.6;9.6;9.6;9.2;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:36:52;10.5;10.5;10.5;10.0;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:39:22;11.5;11.5;11.5;11.0;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:41:51;10.6;10.6;10.6;10.1;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:44:21;9.0;9.0;9.0;8.6;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:46:50;12.7;12.7;12.7;12.1;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:49:20;10.6;10.6;10.6;10.1;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:51:50;11.2;11.2;11.2;10.6;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:54:19;10.6;10.6;10.6;10.1;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:56:50;11.1;11.1;11.1;10.6;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T00:59:20;11.2;11.2;11.2;10.7;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:01:49;11.2;11.2;11.2;10.6;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:04:19;12.4;12.4;12.4;11.8;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:06:48;11.7;11.7;11.7;11.1;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:09:19;12.5;12.5;12.5;11.9;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:11:49;12.3;12.3;12.3;11.7;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:14:20;12.4;12.4;12.4;11.9;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:16:50;13.7;13.7;13.7;13.0;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:19:20;12.9;12.9;12.9;12.3;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:21:50;13.4;13.4;13.4;12.7;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:24:20;14.4;14.4;14.4;13.7;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:26:52;13.0;13.0;13.0;12.4;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:29:21;13.6;13.6;13.6;12.9;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:31:51;12.5;12.5;12.5;12.0;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:34:22;12.9;12.9;12.9;12.3;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:36:54;11.1;11.1;11.1;10.6;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:39:26;12.2;12.2;12.2;11.6;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:41:57;13.1;13.1;13.1;12.5;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:44:30;12.2;12.2;12.2;11.6;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:47:01;14.0;14.0;14.0;13.4;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:49:33;13.6;13.6;13.6;12.9;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:52:02;13.5;13.5;13.5;12.9;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:54:32;13.1;13.1;13.1;12.4;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:57:02;13.5;13.5;13.5;12.9;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T01:59:32;13.0;13.0;13.0;12.4;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:02:02;13.4;13.4;13.4;12.7;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:04:31;13.0;13.0;13.0;12.4;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:07:01;14.6;14.6;14.6;13.9;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:09:30;12.1;12.1;12.1;11.6;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:12:00;14.6;14.6;14.6;13.9;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:14:29;14.4;14.4;14.4;13.8;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:16:59;13.9;13.9;13.9;13.3;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:19:28;13.8;13.8;13.8;13.1;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:21:57;13.1;13.1;13.1;12.5;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:24:27;13.8;13.8;13.8;13.1;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:26:57;14.8;14.8;14.8;14.2;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:29:26;13.5;13.5;13.5;12.8;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:31:56;16.1;16.1;16.1;15.3;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:34:26;15.6;15.6;15.6;14.9;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:36:55;14.0;14.0;14.0;13.3;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:39:25;13.9;13.9;13.9;13.2;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:41:54;13.8;13.8;13.8;13.2;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:44:24;14.2;14.2;14.2;13.5;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:46:53;14.7;14.7;14.7;14.0;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:49:22;15.5;15.5;15.5;14.8;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:51:52;15.8;15.8;15.8;15.1;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:54:22;15.4;15.4;15.4;14.7;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:56:53;15.1;15.1;15.1;14.4;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T02:59:23;13.1;13.1;13.1;12.5;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:01:53;14.2;14.2;14.2;13.6;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:04:22;14.3;14.3;14.3;13.6;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:06:54;13.9;13.9;13.9;13.3;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:09:23;13.1;13.1;13.1;12.4;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:11:53;14.7;14.7;14.7;14.1;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:14:22;13.2;13.2;13.2;12.6;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:16:52;13.3;13.3;13.3;12.7;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:19:23;14.8;14.8;14.8;14.1;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:21:53;14.7;14.7;14.7;14.0;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:24:22;15.9;15.9;15.9;15.1;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:26:52;15.7;15.7;15.7;15.0;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:29:21;15.4;15.4;15.4;14.7;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:31:51;15.5;15.5;15.5;14.8;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:34:20;16.3;16.3;16.3;15.5;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:36:51;16.3;16.3;16.3;15.6;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:39:21;16.3;16.3;16.3;15.6;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:41:50;16.3;16.3;16.3;15.5;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:44:20;17.0;17.0;17.0;16.2;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:46:49;17.9;17.9;17.9;17.1;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:49:19;18.1;18.1;18.1;17.3;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:51:48;18.2;18.2;18.2;17.3;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:54:18;18.7;18.7;18.7;17.8;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:56:47;18.0;18.0;18.0;17.2;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T03:59:18;17.4;17.4;17.4;16.6;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:01:50;17.8;17.8;17.8;16.9;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:04:20;18.5;18.5;18.5;17.6;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:06:51;18.8;18.8;18.8;18.0;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:09:20;18.3;18.3;18.3;17.5;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:11:50;17.9;17.9;17.9;17.1;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:14:19;18.3;18.3;18.3;17.5;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:16:49;18.0;18.0;18.0;17.1;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:19:18;17.5;17.5;17.5;16.7;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:21:48;17.6;17.6;17.6;16.8;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:24:17;17.7;17.7;17.7;16.9;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:26:47;17.9;17.9;17.9;17.1;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:29:18;18.6;18.6;18.6;17.8;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:31:48;17.6;17.6;17.6;16.8;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:34:17;18.8;18.8;18.8;17.9;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:36:48;18.4;18.4;18.4;17.6;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:39:19;18.2;18.2;18.2;17.4;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:41:48;18.1;18.1;18.1;17.2;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:44:18;17.9;17.9;17.9;17.0;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:46:47;19.0;19.0;19.0;18.2;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:49:17;19.2;19.2;19.2;18.3;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:51:46;17.5;17.5;17.5;16.7;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:54:16;16.7;16.7;16.7;16.0;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:56:45;17.8;17.8;17.8;17.0;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T04:59:15;18.1;18.1;18.1;17.3;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:01:44;17.6;17.6;17.6;16.8;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:04:13;17.4;17.4;17.4;16.6;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:06:43;17.0;17.0;17.0;16.2;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:09:12;17.9;17.9;17.9;17.1;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:11:43;16.5;16.5;16.5;15.8;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:14:13;17.8;17.8;17.8;17.0;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:16:44;17.4;17.4;17.4;16.6;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:19:14;18.8;18.8;18.8;17.9;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:21:43;17.5;17.5;17.5;16.6;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:24:13;17.6;17.6;17.6;16.7;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:26:43;17.7;17.7;17.7;16.9;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:29:12;18.3;18.3;18.3;17.4;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:31:42;17.1;17.1;17.1;16.3;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:34:12;17.7;17.7;17.7;16.9;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:36:41;18.4;18.4;18.4;17.5;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:39:11;17.7;17.7;17.7;16.9;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:41:41;17.4;17.4;17.4;16.6;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:44:10;18.2;18.2;18.2;17.3;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:46:40;17.5;17.5;17.5;16.7;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:49:09;18.7;18.7;18.7;17.8;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:51:39;17.7;17.7;17.7;16.9;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:54:08;17.2;17.2;17.2;16.4;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:56:38;16.9;16.9;16.9;16.1;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T05:59:07;17.4;17.4;17.4;16.6;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:01:37;18.6;18.6;18.6;17.7;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:04:07;18.6;18.6;18.6;17.7;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:06:37;18.2;18.2;18.2;17.3;;;;2.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:09:06;18.4;18.4;18.4;17.5;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:11:36;19.9;19.9;19.9;19.0;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:14:08;17.7;17.7;17.7;16.9;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:16:37;18.6;18.6;18.6;17.7;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:19:09;18.2;18.2;18.2;17.4;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:21:38;18.9;18.9;18.9;18.1;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:24:08;17.4;17.4;17.4;16.6;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:26:38;18.3;18.3;18.3;17.4;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:29:07;18.0;18.0;18.0;17.1;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:31:37;17.7;17.7;17.7;16.9;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:34:06;17.3;17.3;17.3;16.5;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:36:36;17.1;17.1;17.1;16.3;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:39:06;17.8;17.8;17.8;16.9;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:41:36;17.6;17.6;17.6;16.8;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:44:06;18.5;18.5;18.5;17.7;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:46:35;18.0;18.0;18.0;17.2;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:49:05;17.8;17.8;17.8;17.0;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:51:34;18.2;18.2;18.2;17.3;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:54:04;18.3;18.3;18.3;17.5;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:56:34;18.0;18.0;18.0;17.2;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T06:59:03;18.0;18.0;18.0;17.1;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:01:33;18.7;18.7;18.7;17.8;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:04:03;17.1;17.1;17.1;16.3;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:06:32;17.7;17.7;17.7;16.8;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:09:02;18.0;18.0;18.0;17.2;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:11:32;16.4;16.4;16.4;15.6;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:14:01;16.3;16.3;16.3;15.5;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:16:32;17.1;17.1;17.1;16.4;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:19:01;16.0;16.0;16.0;15.2;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:21:31;14.9;14.9;14.9;14.2;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:24:00;16.5;16.5;16.5;15.7;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:26:30;17.7;17.7;17.7;16.9;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:29:00;15.9;15.9;15.9;15.1;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:31:29;16.1;16.1;16.1;15.4;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:33:59;17.8;17.8;17.8;17.0;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:36:28;18.2;18.2;18.2;17.4;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:38:57;16.9;16.9;16.9;16.1;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:41:27;17.4;17.4;17.4;16.6;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:43:56;17.8;17.8;17.8;17.0;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:46:26;17.5;17.5;17.5;16.7;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:48:55;18.5;18.5;18.5;17.6;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:51:26;18.6;18.6;18.6;17.7;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:53:56;21.1;21.1;21.1;20.1;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:56:26;19.2;19.2;19.2;18.3;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T07:58:55;20.2;20.2;20.2;19.3;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:01:25;20.6;20.6;20.6;19.6;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:03:55;20.8;20.8;20.8;19.8;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:06:25;20.4;20.4;20.4;19.4;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:08:55;23.0;23.0;23.0;22.0;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:11:24;22.6;22.6;22.6;21.6;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:13:54;21.2;21.2;21.2;20.2;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:16:24;22.3;22.3;22.3;21.3;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:18:54;23.0;23.0;23.0;21.9;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:21:23;20.9;20.9;20.9;20.0;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:23:53;23.7;23.7;23.7;22.6;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:26:22;22.7;22.7;22.7;21.7;;;;2.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:28:54;22.0;22.0;22.0;20.9;;;;2.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:31:23;25.1;25.1;25.1;23.9;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:33:52;21.1;21.1;21.1;20.1;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:36:22;23.0;23.0;23.0;22.0;;;;2.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:38:52;23.4;23.4;23.4;22.3;;;;2.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:41:22;22.2;22.2;22.2;21.2;;;;2.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:43:52;22.5;22.5;22.5;21.5;;;;2.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:46:32;21.3;21.3;21.2;20.1;;;;2.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:49:01;19.7;19.7;19.7;18.8;;;;2.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:51:33;20.4;20.4;20.4;19.5;;;;2.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:54:04;19.0;19.0;19.0;18.1;;;;2.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:56:35;16.8;16.8;16.8;16.0;;;;2.0;125.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T08:59:06;19.9;19.9;19.9;19.0;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:01:38;17.3;17.3;17.3;16.5;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:04:08;18.1;18.0;17.7;16.7;;;;2.0;128.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:06:37;16.6;16.6;16.6;15.8;;;;2.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:09:09;18.2;18.1;17.9;16.8;;;;2.0;128.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:11:38;16.5;16.5;16.5;15.7;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:14:08;17.6;17.6;17.6;16.8;;;;2.0;133.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:16:37;16.5;16.5;16.5;15.7;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:19:07;16.5;16.5;16.5;15.8;;;;2.0;144.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:21:36;14.6;14.6;14.6;13.9;;;;2.0;150.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:24:07;16.6;16.6;16.6;15.8;;;;2.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:26:36;15.8;15.8;15.8;15.1;;;;2.0;163.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:29:07;14.9;14.9;14.9;14.2;;;;2.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:31:38;15.4;15.4;15.4;14.7;;;;2.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:34:07;15.3;15.3;15.3;14.6;;;;2.0;175.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:36:37;15.7;15.7;15.7;14.9;;;;1.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-05-07T09:39:08;17.0;17.0;17.0;16.3;;;;1.0;155.0;
