sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:02:23;35.97;35.97;35.96;34.00;271.48;271.42;271.33;270.62;234.45;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:04:49;36.31;36.29;36.26;34.24;273.45;273.38;273.29;272.54;236.05;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:07:14;37.60;37.49;37.30;35.05;279.94;279.86;279.73;278.76;241.15;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:09:40;36.34;36.26;36.13;34.00;271.50;271.43;271.32;270.44;234.04;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:12:05;36.46;36.39;36.28;34.18;272.92;272.85;272.74;271.89;235.35;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:14:31;36.42;36.41;36.38;34.37;274.41;274.35;274.26;273.51;236.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:16:57;37.75;37.59;37.29;34.92;278.88;278.80;278.64;277.54;239.90;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:19:22;37.18;37.05;36.83;34.56;276.00;275.92;275.79;274.78;237.64;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:21:48;37.29;37.09;36.71;34.27;273.74;273.65;273.48;272.29;235.19;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:24:13;36.58;36.56;36.52;34.49;275.37;275.31;275.22;274.45;237.70;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:26:39;38.15;38.07;37.91;35.66;284.78;284.71;284.58;283.64;245.44;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:29:04;38.55;38.38;38.08;35.66;284.78;284.70;284.54;283.42;244.98;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:31:30;38.14;37.99;37.72;35.35;282.35;282.27;282.12;281.04;242.98;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:33:55;37.95;37.84;37.66;35.39;282.64;282.57;282.44;281.47;243.50;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:36:21;37.66;37.54;37.32;35.04;279.82;279.74;279.61;278.61;240.97;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:38:46;39.70;39.30;38.58;35.63;284.65;284.55;284.29;282.62;243.49;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:41:12;38.99;38.76;38.35;35.77;285.68;285.59;285.40;284.13;245.37;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:43:37;38.41;38.34;38.23;36.01;287.57;287.49;287.38;286.48;247.98;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:46:02;38.26;38.18;38.04;35.80;285.89;285.82;285.70;284.77;246.45;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:48:28;38.67;38.56;38.35;36.03;287.72;287.64;287.51;286.50;247.83;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:50:56;38.62;38.37;37.92;35.33;282.17;282.08;281.88;280.57;242.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:53:22;37.70;37.61;37.46;35.24;281.39;281.32;281.19;280.27;242.52;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:55:47;41.30;41.24;41.12;38.74;309.40;309.32;309.20;308.25;266.83;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T00:58:13;37.87;37.83;37.76;35.62;284.43;284.36;284.26;283.42;245.41;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:00:39;37.85;37.65;37.27;34.81;278.00;277.92;277.74;276.54;238.88;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:03:04;37.39;37.26;37.02;34.73;277.37;277.30;277.16;276.13;238.79;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:05:30;36.18;36.13;36.04;33.98;271.32;271.25;271.15;270.33;234.03;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:07:56;36.30;36.26;36.19;34.13;272.57;272.50;272.40;271.60;235.16;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:10:23;35.67;35.67;35.67;33.73;269.33;269.27;269.19;268.49;232.60;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:12:49;36.79;36.72;36.60;34.47;275.25;275.18;275.07;274.20;237.33;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:15:15;37.19;37.09;36.89;34.65;276.74;276.66;276.53;275.56;238.37;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:17:43;38.36;38.22;37.96;35.58;284.17;284.09;283.95;282.87;244.58;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:20:09;37.69;37.61;37.47;35.26;281.58;281.51;281.39;280.48;242.72;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:22:39;36.55;36.38;36.07;33.75;269.54;269.46;269.30;268.21;231.79;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:25:06;36.09;36.02;35.88;33.77;269.68;269.61;269.49;268.62;232.46;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:27:33;37.45;37.13;36.55;33.88;270.60;270.51;270.29;268.84;231.81;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:30:00;36.33;36.27;36.16;34.06;272.01;271.94;271.83;270.98;234.56;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:32:37;36.51;36.50;36.48;34.48;275.35;275.28;275.20;274.46;237.75;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:35:14;37.92;37.74;37.42;35.01;279.65;279.56;279.40;278.27;240.48;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:37:45;37.83;37.63;37.26;34.81;278.01;277.92;277.75;276.57;238.92;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:40:12;39.49;39.12;38.45;35.57;284.11;284.01;283.76;282.16;243.18;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:42:39;39.65;39.25;38.54;35.60;284.40;284.29;284.04;282.38;243.29;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:45:08;40.51;39.97;38.99;35.70;285.26;285.14;284.82;282.81;243.16;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:47:33;38.04;37.91;37.67;35.34;282.24;282.16;282.02;280.98;242.98;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:50:01;39.51;39.33;39.01;36.51;291.61;291.53;291.36;290.20;250.81;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:52:27;39.01;38.81;38.46;35.95;287.16;287.08;286.90;285.71;246.86;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:54:53;41.54;41.09;40.26;37.09;296.33;296.22;295.93;294.10;253.23;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:57:18;41.40;41.05;40.42;37.47;299.28;299.18;298.93;297.34;256.40;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T01:59:44;41.25;41.05;40.69;38.05;303.88;303.79;303.61;302.36;261.26;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:02:10;40.45;40.33;40.10;37.65;300.67;300.58;300.44;299.37;258.93;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:04:35;42.63;42.16;41.29;38.02;303.71;303.59;303.29;301.38;259.46;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:07:01;40.98;40.74;40.29;37.58;300.14;300.05;299.85;298.51;257.77;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:09:27;40.82;40.48;39.84;36.93;295.01;294.91;294.67;293.09;252.73;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:11:52;40.36;40.04;39.46;36.63;292.58;292.48;292.25;290.75;250.80;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:14:17;40.28;40.06;39.66;37.03;295.77;295.68;295.50;294.22;254.14;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:16:45;37.95;37.76;37.39;34.93;279.01;278.93;278.76;277.57;239.79;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:19:10;39.68;39.25;38.46;35.44;283.14;283.03;282.76;281.02;241.97;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:21:36;37.65;37.35;36.81;34.17;272.91;272.81;272.60;271.20;233.93;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:24:01;35.91;35.77;35.51;33.28;265.82;265.75;265.61;264.59;228.76;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:26:27;36.05;35.90;35.62;33.36;266.46;266.39;266.24;265.20;229.24;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:28:52;34.88;34.71;34.39;32.15;256.78;256.70;256.55;255.48;220.74;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:31:18;33.03;33.00;32.94;31.09;248.26;248.20;248.11;247.40;214.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:33:44;31.65;31.64;31.62;29.88;238.62;238.56;238.49;237.85;206.03;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:36:10;33.71;33.43;32.92;30.53;243.86;243.77;243.58;242.29;208.95;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:38:37;32.72;32.55;32.23;30.11;240.49;240.42;240.27;239.24;206.68;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:41:03;33.18;32.93;32.49;30.20;241.20;241.12;240.94;239.74;206.86;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:43:29;33.27;33.04;32.63;30.38;242.64;242.56;242.39;241.23;208.22;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:46:05;30.69;30.59;30.42;28.55;228.03;227.96;227.85;227.03;196.36;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:48:32;32.12;32.03;31.87;29.95;239.21;239.15;239.04;238.22;206.08;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:50:58;30.68;30.67;30.66;28.99;231.47;231.41;231.34;230.73;199.88;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:53:25;31.62;31.51;31.31;29.37;234.54;234.48;234.36;233.49;201.91;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:55:58;30.03;29.99;29.92;28.22;225.31;225.26;225.17;224.50;194.37;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T02:58:25;31.08;31.05;30.99;29.24;233.51;233.45;233.37;232.69;201.49;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:00:51;31.11;31.01;30.83;28.94;231.10;231.03;230.92;230.09;198.99;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:03:17;30.82;30.79;30.73;28.99;231.50;231.44;231.35;230.68;199.74;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:05:43;31.79;31.70;31.54;29.64;236.70;236.63;236.52;235.70;203.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:08:08;30.63;30.59;30.53;28.80;229.96;229.90;229.82;229.14;198.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:10:35;29.87;29.86;29.86;28.24;225.47;225.42;225.35;224.76;194.72;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:13:01;30.57;30.57;30.57;28.91;230.86;230.81;230.74;230.14;199.39;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:15:26;29.57;29.57;29.57;27.96;223.27;223.22;223.15;222.57;192.83;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:17:52;29.95;29.95;29.94;28.30;226.02;225.96;225.90;225.30;195.18;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:20:17;30.03;30.03;30.03;28.40;226.76;226.71;226.64;226.05;195.85;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:22:43;29.40;29.40;29.40;27.80;222.01;221.95;221.89;221.31;191.74;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:25:08;29.74;29.66;29.53;27.77;221.79;221.74;221.64;220.90;191.13;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:27:34;29.12;29.12;29.11;27.51;219.71;219.66;219.59;219.01;189.72;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:30:00;29.91;29.91;29.91;28.28;225.85;225.80;225.73;225.15;195.06;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:32:26;28.68;28.68;28.68;27.13;216.60;216.55;216.49;215.92;187.07;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:34:51;29.70;29.70;29.70;28.09;224.28;224.23;224.16;223.58;193.70;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:37:17;29.19;29.19;29.19;27.60;220.42;220.37;220.30;219.73;190.37;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:39:43;28.53;28.53;28.53;26.98;215.46;215.41;215.35;214.79;186.09;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:42:09;27.52;27.52;27.52;26.02;207.78;207.73;207.67;207.13;179.45;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:44:34;28.38;28.38;28.38;26.84;214.33;214.28;214.22;213.67;185.11;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:47:01;28.15;28.15;28.15;26.62;212.60;212.55;212.48;211.93;183.61;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:49:28;28.90;28.90;28.89;27.32;218.15;218.09;218.03;217.46;188.39;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:51:53;27.97;27.97;27.97;26.45;211.19;211.14;211.08;210.53;182.40;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:54:19;28.29;28.29;28.29;26.75;213.61;213.56;213.50;212.94;184.49;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:56:44;28.39;28.38;28.37;26.82;214.15;214.10;214.03;213.47;184.92;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T03:59:11;28.90;28.90;28.90;27.33;218.24;218.19;218.13;217.56;188.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:01:38;27.62;27.62;27.62;26.12;208.59;208.54;208.48;207.94;180.15;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:04:03;27.86;27.86;27.86;26.34;210.37;210.32;210.25;209.71;181.69;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:06:29;27.52;27.52;27.52;26.03;207.82;207.78;207.71;207.18;179.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:08:55;27.27;27.27;27.27;25.79;205.91;205.87;205.80;205.27;177.84;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:11:21;27.88;27.88;27.88;26.37;210.56;210.51;210.45;209.91;181.86;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:13:46;27.52;27.52;27.52;26.02;207.78;207.73;207.67;207.13;179.45;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:16:12;27.99;27.99;27.99;26.47;211.36;211.31;211.24;210.70;182.54;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:18:38;26.33;26.33;26.33;24.90;198.82;198.78;198.72;198.20;171.72;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:21:03;26.89;26.89;26.89;25.43;203.06;203.01;202.95;202.43;175.38;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:23:29;26.56;26.56;26.56;25.12;200.58;200.53;200.47;199.96;173.23;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:25:54;26.29;26.29;26.29;24.86;198.49;198.45;198.39;197.87;171.43;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:28:21;26.16;26.16;26.16;24.74;197.55;197.51;197.45;196.94;170.62;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:30:46;26.54;26.54;26.54;25.10;200.41;200.36;200.30;199.78;173.09;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:33:13;25.84;25.84;25.84;24.43;195.09;195.05;194.99;194.48;168.49;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:35:41;25.24;25.24;25.24;23.87;190.62;190.57;190.51;190.02;164.63;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:38:07;25.63;25.63;25.63;24.24;193.53;193.48;193.43;192.92;167.14;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:40:33;28.47;28.47;28.47;26.92;214.96;214.91;214.84;214.29;185.65;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:43:00;26.91;26.91;26.91;25.44;203.18;203.13;203.07;202.54;175.48;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:45:26;25.84;25.84;25.84;24.43;195.05;195.00;194.94;194.43;168.44;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:47:51;24.84;24.84;24.84;23.49;187.58;187.54;187.48;187.00;162.01;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:50:17;24.84;24.84;24.84;23.49;187.55;187.51;187.45;186.96;161.98;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:52:44;25.53;25.53;25.53;24.14;192.76;192.72;192.66;192.16;166.48;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:55:10;24.59;24.59;24.59;23.25;185.68;185.63;185.58;185.10;160.36;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T04:57:36;24.46;24.46;24.46;23.13;184.69;184.65;184.59;184.11;159.51;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:00:03;24.93;24.93;24.93;23.57;188.23;188.19;188.13;187.65;162.57;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:02:29;24.66;24.66;24.66;23.32;186.21;186.17;186.11;185.63;160.83;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:04:54;24.26;24.26;24.26;22.94;183.22;183.17;183.12;182.65;158.24;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:07:20;23.85;23.85;23.85;22.55;180.07;180.03;179.98;179.51;155.52;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:09:45;23.50;23.50;23.50;22.22;177.42;177.38;177.32;176.87;153.23;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:12:11;23.51;23.51;23.51;22.24;177.55;177.51;177.46;177.00;153.35;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:14:36;24.02;24.02;24.02;22.72;181.40;181.36;181.30;180.83;156.67;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:17:02;23.78;23.78;23.78;22.48;179.54;179.50;179.45;178.98;155.07;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:19:27;22.73;22.73;22.73;21.50;171.65;171.61;171.56;171.12;148.25;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:21:53;23.65;23.65;23.65;22.36;178.55;178.51;178.46;177.99;154.21;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:24:18;23.15;23.15;23.15;21.89;174.81;174.76;174.71;174.26;150.97;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:26:45;23.45;23.45;23.45;22.17;177.04;177.00;176.95;176.49;152.91;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:29:10;23.77;23.77;23.77;22.48;179.51;179.46;179.41;178.95;155.03;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:31:36;22.71;22.71;22.71;21.48;171.48;171.44;171.39;170.95;148.10;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:34:02;23.30;23.30;23.30;22.03;175.94;175.90;175.84;175.39;151.95;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:36:28;22.65;22.65;22.65;21.42;171.05;171.01;170.96;170.52;147.73;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:38:55;22.57;22.57;22.57;21.35;170.45;170.41;170.36;169.92;147.21;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:41:20;23.24;23.24;23.24;21.98;175.51;175.47;175.42;174.97;151.59;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:43:46;23.04;23.04;23.04;21.79;173.96;173.92;173.86;173.41;150.24;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:46:12;24.38;24.38;24.38;23.05;184.07;184.03;183.97;183.49;158.97;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:48:37;22.12;22.12;22.12;20.92;167.07;167.03;166.98;166.55;144.29;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:51:03;22.53;22.53;22.53;21.31;170.13;170.09;170.04;169.60;146.94;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:53:28;22.32;22.32;22.32;21.11;168.55;168.51;168.46;168.02;145.57;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:55:54;21.81;21.81;21.81;20.62;164.67;164.63;164.58;164.15;142.22;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T05:58:19;22.61;22.61;22.61;21.38;170.71;170.67;170.62;170.17;147.43;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:00:45;22.31;22.31;22.31;21.10;168.45;168.42;168.37;167.93;145.49;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:03:11;22.23;22.23;22.23;21.02;167.83;167.79;167.74;167.31;144.95;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:05:36;21.85;21.85;21.85;20.66;164.97;164.93;164.88;164.45;142.48;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:08:02;21.62;21.62;21.62;20.45;163.26;163.22;163.18;162.75;141.00;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:10:27;21.89;21.89;21.89;20.70;165.26;165.22;165.17;164.75;142.73;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:12:53;21.95;21.95;21.95;20.76;165.76;165.73;165.68;165.25;143.17;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:15:18;21.81;21.81;21.81;20.62;164.67;164.63;164.58;164.16;142.22;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:17:44;21.10;21.10;21.10;19.95;159.33;159.29;159.24;158.83;137.61;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:20:09;22.02;22.02;22.02;20.82;166.26;166.22;166.17;165.74;143.59;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:22:35;21.65;21.65;21.65;20.47;163.47;163.43;163.38;162.96;141.18;0.41
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:25:01;21.77;21.77;21.77;20.58;164.37;164.33;164.29;163.86;141.96;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:27:26;22.10;22.10;22.10;20.90;166.89;166.85;166.80;166.37;144.13;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:29:53;21.58;21.58;21.58;20.41;162.94;162.90;162.85;162.43;140.72;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:32:18;22.07;22.07;22.07;20.87;166.64;166.60;166.55;166.12;143.92;0.42
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:34:44;22.06;22.06;22.06;20.86;166.54;166.50;166.45;166.02;143.84;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:37:09;21.23;21.23;21.23;20.08;160.32;160.28;160.23;159.82;138.46;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:39:35;21.71;21.71;21.71;20.53;163.91;163.87;163.82;163.39;141.56;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:42:01;21.95;21.95;21.95;20.75;165.72;165.68;165.63;165.20;143.12;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:44:29;22.50;22.50;22.50;21.28;169.90;169.86;169.81;169.37;146.74;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:46:56;21.60;21.60;21.60;20.42;163.09;163.06;163.01;162.59;140.86;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:49:22;21.74;21.74;21.74;20.56;164.20;164.16;164.11;163.68;141.81;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:51:47;21.42;21.42;21.42;20.25;161.73;161.70;161.65;161.23;139.68;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:54:13;21.50;21.50;21.50;20.33;162.37;162.33;162.29;161.87;140.24;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:56:38;21.77;21.77;21.77;20.58;164.35;164.31;164.26;163.84;141.95;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T06:59:04;20.99;20.99;20.99;19.85;158.50;158.47;158.42;158.01;136.89;0.45
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:01:29;21.37;21.37;21.37;20.21;161.36;161.33;161.28;160.86;139.37;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:03:55;21.11;21.11;21.11;19.96;159.40;159.36;159.31;158.90;137.67;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:06:20;21.15;21.15;21.15;20.00;159.69;159.65;159.60;159.19;137.92;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:08:46;21.13;21.13;21.13;19.99;159.59;159.55;159.51;159.09;137.83;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:11:11;21.99;21.99;21.99;20.80;166.06;166.02;165.97;165.54;143.42;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:13:37;21.28;21.28;21.28;20.12;160.68;160.64;160.60;160.18;138.77;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:16:02;21.12;21.12;21.12;19.97;159.49;159.45;159.40;158.99;137.74;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:18:28;21.09;21.09;21.09;19.94;159.22;159.18;159.13;158.72;137.51;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:20:54;21.15;21.15;21.15;20.00;159.67;159.64;159.59;159.18;137.91;0.43
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:23:19;20.59;20.59;20.59;19.47;155.48;155.44;155.39;154.99;134.28;0.44
70020;SPS30;57361;52.06713405;4.35422623;2023-05-07T07:25:45;21.07;21.07;21.07;19.92;159.08;159.04;158.99;158.58;137.39;0.42
