sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:01:08;1.93;50.50
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:03:36;2.01;50.40
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:06:03;2.06;50.20
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:08:31;2.11;50.06
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:10:59;2.11;50.07
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:13:26;2.07;50.33
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:15:54;2.02;50.46
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:18:22;1.97;50.67
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:20:49;1.95;50.88
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:23:17;1.94;50.98
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:25:44;1.97;51.04
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:28:12;1.96;51.00
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:30:39;1.91;50.95
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:33:07;1.87;50.99
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:35:35;1.84;50.99
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:38:02;1.78;51.01
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:40:29;1.72;51.05
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:42:57;1.78;50.95
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:45:27;1.83;50.81
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:47:59;1.86;50.92
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:50:28;1.87;50.89
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:52:56;1.84;51.14
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:55:24;1.80;51.30
43772;HTU21D;59066;54.782;32.024;2023-05-07T00:57:52;1.79;51.43
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:00:19;1.77;51.54
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:02:47;1.76;51.63
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:05:17;1.73;51.68
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:07:45;1.70;51.72
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:10:13;1.70;51.70
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:12:42;1.71;51.71
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:15:10;1.70;51.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:17:40;1.65;51.78
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:20:15;1.62;51.87
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:22:44;1.65;51.84
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:25:13;1.69;51.82
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:27:48;1.68;51.84
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:30:16;1.67;51.89
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:35:34;1.65;52.24
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:38:03;1.64;52.12
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:40:33;1.63;51.86
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:43:05;1.63;52.06
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:45:36;1.50;52.49
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:48:04;1.36;53.22
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:50:32;1.26;53.81
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:53:01;1.20;54.14
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:55:29;1.14;54.40
43772;HTU21D;59066;54.782;32.024;2023-05-07T01:57:58;1.14;54.58
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:00:25;1.12;54.71
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:02:53;1.16;54.83
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:05:33;1.16;54.87
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:08:10;1.22;54.77
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:10:38;1.21;54.89
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:13:06;1.20;55.05
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:15:34;1.28;54.89
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:18:08;1.34;55.02
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:20:37;1.35;54.94
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:23:04;1.37;54.98
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:25:32;1.34;55.36
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:28:00;1.18;56.23
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:30:43;1.03;56.61
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:33:11;0.98;56.44
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:35:41;0.97;56.13
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:38:10;0.96;55.85
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:40:39;0.99;55.74
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:43:07;0.97;55.74
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:45:35;1.02;55.74
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:48:06;0.98;55.94
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:50:34;0.97;56.00
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:53:01;0.92;56.68
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:55:29;0.91;57.08
43772;HTU21D;59066;54.782;32.024;2023-05-07T02:57:57;0.90;57.30
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:00:25;0.94;56.89
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:03:07;1.04;56.49
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:05:35;1.10;56.42
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:08:02;1.29;56.00
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:10:31;1.45;55.63
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:12:58;1.54;55.45
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:15:26;1.64;55.38
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:17:54;1.71;55.32
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:20:21;1.81;55.20
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:22:49;1.86;55.23
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:25:17;1.92;55.26
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:27:44;1.98;55.23
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:30:12;1.97;55.39
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:32:40;1.97;55.49
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:35:10;2.06;55.32
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:37:39;2.12;54.93
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:40:07;2.23;54.47
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:42:44;2.34;54.13
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:45:13;2.40;54.08
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:47:45;2.49;54.05
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:50:16;2.54;54.13
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:52:44;2.59;54.23
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:55:14;2.67;54.23
43772;HTU21D;59066;54.782;32.024;2023-05-07T03:57:47;2.73;54.14
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:00:15;2.80;54.06
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:02:48;2.83;53.87
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:05:23;2.88;53.57
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:07:55;2.93;53.23
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:10:29;2.97;52.85
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:12:59;3.04;52.59
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:15:27;3.13;52.38
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:17:55;3.19;52.16
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:20:24;3.24;51.99
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:22:58;3.31;51.79
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:25:26;3.38;51.56
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:28:00;3.45;51.37
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:30:29;3.52;51.17
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:32:56;3.59;50.97
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:35:27;3.68;50.82
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:37:54;3.75;50.80
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:40:22;3.82;50.76
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:42:50;3.89;50.61
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:45:19;3.95;50.54
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:47:47;4.03;50.50
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:50:15;4.10;50.46
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:52:43;4.17;50.27
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:55:12;4.26;50.03
43772;HTU21D;59066;54.782;32.024;2023-05-07T04:57:40;4.33;49.79
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:00:11;4.42;49.55
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:02:44;4.49;49.02
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:05:15;4.57;48.77
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:07:44;4.64;48.53
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:10:11;4.71;48.28
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:12:40;4.74;47.99
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:15:08;4.81;47.79
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:17:37;4.90;47.57
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:20:06;4.95;47.19
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:22:33;5.00;46.99
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:25:01;5.07;46.28
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:27:29;5.12;46.36
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:29:57;5.21;45.99
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:32:24;5.22;45.64
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:34:55;5.32;45.54
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:37:23;5.35;45.22
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:39:50;5.35;44.80
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:42:18;5.40;44.58
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:44:46;5.43;44.13
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:47:14;5.48;44.03
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:49:42;5.59;43.90
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:52:14;5.67;43.57
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:54:42;5.72;43.39
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:57:10;5.77;43.01
43772;HTU21D;59066;54.782;32.024;2023-05-07T05:59:37;5.82;42.87
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:02:06;5.82;42.87
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:04:34;5.87;42.75
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:07:02;5.94;42.61
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:09:30;6.04;42.05
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:11:57;6.10;42.02
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:14:29;6.17;41.90
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:16:57;6.21;41.58
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:19:25;6.27;41.33
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:21:56;6.39;41.40
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:24:27;6.53;40.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:26:55;6.67;40.44
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:29:23;6.83;39.94
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:31:50;7.01;39.37
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:34:18;7.19;39.21
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:36:46;7.33;38.10
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:39:31;7.52;38.88
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:42:00;7.75;38.60
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:44:31;7.91;38.19
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:47:10;7.91;36.47
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:49:41;7.87;37.54
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:52:09;7.99;37.44
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:54:36;8.17;36.58
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:57:04;8.36;36.63
43772;HTU21D;59066;54.782;32.024;2023-05-07T06:59:31;8.44;35.67
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:01:59;8.51;35.78
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:04:27;8.51;35.55
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:07:01;8.44;35.02
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:09:29;8.39;34.80
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:11:57;8.36;34.53
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:14:25;8.41;34.26
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:16:53;8.43;33.62
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:19:23;8.41;33.33
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:21:53;8.29;33.27
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:24:21;8.20;33.27
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:26:53;8.00;32.64
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:29:24;7.91;32.57
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:31:54;7.85;32.37
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:34:22;7.77;32.29
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:36:50;7.82;32.16
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:39:18;7.88;32.15
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:41:49;7.88;32.02
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:44:18;7.88;31.93
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:46:50;7.97;31.86
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:49:20;7.99;31.54
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:51:47;7.97;31.47
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:54:16;7.93;31.41
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:56:44;7.92;31.37
43772;HTU21D;59066;54.782;32.024;2023-05-07T07:59:13;7.91;31.31
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:01:46;7.91;31.29
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:04:15;8.00;31.45
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:06:44;8.14;31.38
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:09:11;8.22;31.34
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:11:41;8.42;31.33
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:14:09;8.49;31.18
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:16:37;8.63;31.12
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:19:04;8.77;30.37
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:21:32;8.76;30.35
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:24:01;8.57;29.93
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:26:29;8.72;30.48
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:28:56;8.96;30.34
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:31:25;9.18;30.27
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:33:53;9.34;30.16
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:36:20;9.48;29.88
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:38:48;9.60;29.59
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:41:16;9.71;29.57
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:43:48;9.70;28.93
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:46:18;9.68;29.25
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:48:49;9.64;28.81
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:51:20;9.70;28.61
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:53:49;9.71;28.25
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:56:23;9.93;28.68
43772;HTU21D;59066;54.782;32.024;2023-05-07T08:58:52;10.13;28.39
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:01:25;10.28;28.39
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:03:54;10.43;28.18
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:06:23;10.59;27.83
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:08:52;10.67;27.73
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:11:24;10.60;27.44
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:13:55;10.57;27.32
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:16:25;10.64;27.41
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:18:54;10.60;27.38
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:21:22;10.59;27.39
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:23:54;10.71;26.97
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:26:35;10.57;25.92
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:29:05;10.58;26.73
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:31:37;10.82;26.45
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:34:07;10.96;26.65
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:36:38;11.13;26.49
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:39:06;11.28;26.41
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:41:43;11.42;25.60
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:44:32;11.46;26.12
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:47:00;11.43;26.14
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:49:36;11.42;26.03
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:52:07;11.44;25.79
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:54:45;11.45;25.14
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:57:15;11.63;25.20
43772;HTU21D;59066;54.782;32.024;2023-05-07T09:59:47;11.91;25.17
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:02:17;12.11;25.36
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:04:51;12.43;25.92
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:07:24;13.01;25.74
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:09:57;12.94;25.07
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:12:36;13.34;25.29
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:15:18;14.01;25.44
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:17:51;14.67;24.77
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:20:21;15.13;24.60
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:22:50;16.02;24.31
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:25:31;16.93;22.58
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:28:06;17.62;23.26
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:33:19;17.47;20.70
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:35:48;17.19;21.00
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:38:17;17.01;20.33
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:40:46;16.63;19.84
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:43:16;16.10;19.83
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:46:13;16.43;19.05
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:51:37;18.11;19.57
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:54:21;18.38;17.91
43772;HTU21D;59066;54.782;32.024;2023-05-07T10:57:35;19.43;16.96
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:03:07;21.43;17.49
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:06:17;22.33;14.96
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:08:56;22.65;15.79
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:11:49;22.76;13.39
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:14:48;21.84;14.59
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:17:25;21.45;14.27
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:20:03;21.39;14.04
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:22:43;21.00;13.79
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:25:27;21.20;13.87
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:28:08;21.63;13.65
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:30:47;22.29;13.48
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:33:18;22.84;12.92
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:35:48;22.98;12.88
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:38:19;23.44;12.56
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:40:52;23.89;12.04
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:43:20;23.95;11.94
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:45:48;24.21;11.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:48:16;24.79;11.00
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:50:59;24.57;8.95
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:53:34;24.18;10.72
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:56:08;23.94;9.82
43772;HTU21D;59066;54.782;32.024;2023-05-07T11:58:37;23.65;10.58
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:01:08;23.15;10.48
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:03:37;22.75;10.51
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:06:06;22.92;10.55
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:08:36;23.42;10.40
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:11:08;23.16;9.73
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:13:37;22.51;10.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:16:06;22.70;10.78
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:18:35;23.55;10.22
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:21:04;24.42;10.06
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:23:34;25.10;9.54
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:26:03;25.43;9.29
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:28:37;25.13;8.74
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:31:06;25.62;9.20
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:33:35;26.16;8.91
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:36:05;26.55;8.60
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:38:36;27.00;8.31
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:41:05;27.13;8.26
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:43:33;27.54;8.06
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:46:03;27.55;7.91
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:48:31;27.73;7.71
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:51:00;27.97;7.25
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:53:29;28.00;7.19
43772;HTU21D;59066;54.782;32.024;2023-05-07T12:55:59;27.98;6.98
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:00:56;26.49;7.11
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:03:31;25.52;7.24
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:06:01;25.13;7.37
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:08:37;24.20;8.03
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:11:08;24.03;7.93
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:13:37;22.83;8.47
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:16:08;23.17;8.94
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:18:36;24.17;8.77
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:21:03;24.58;8.40
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:23:31;22.39;8.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:25:59;21.57;9.70
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:28:29;22.46;9.49
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:30:57;22.82;9.38
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:33:24;23.73;8.96
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:35:52;24.39;8.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:38:20;24.98;8.46
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:40:48;24.74;8.40
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:43:16;24.00;8.48
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:45:44;22.57;8.83
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:48:12;22.14;9.53
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:50:40;22.48;9.14
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:53:08;22.83;9.10
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:55:35;23.30;9.11
43772;HTU21D;59066;54.782;32.024;2023-05-07T13:58:03;23.03;9.09
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:00:33;22.64;9.31
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:03:00;23.07;9.46
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:05:28;23.69;9.21
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:07:59;23.96;8.83
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:10:27;24.32;8.85
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:12:55;24.79;8.66
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:15:22;25.03;8.46
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:17:50;25.36;8.26
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:20:17;25.76;8.02
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:22:45;25.67;7.95
43772;HTU21D;59066;54.782;32.024;2023-05-07T14:25:13;25.77;7.94
