sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:00:17;41.34;41.34;41.34;39.09;312.10;312.05;311.99;311.02;265.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:02:45;41.45;41.45;41.45;39.20;312.97;312.92;312.86;311.88;265.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:05:13;48.75;48.75;48.75;46.10;368.05;368.00;367.92;366.78;312.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:07:41;56.32;56.32;56.32;53.26;425.20;425.13;425.05;423.73;361.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:10:09;54.65;54.65;54.65;51.68;412.59;412.52;412.44;411.16;350.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:12:38;63.64;63.64;63.64;60.19;480.50;480.43;480.34;478.84;408.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:15:07;57.81;57.81;57.81;54.67;436.43;436.36;436.28;434.92;370.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:17:37;66.58;66.58;66.58;62.96;502.66;502.58;502.49;500.92;427.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:20:05;60.40;60.40;60.40;57.12;456.01;455.94;455.85;454.43;387.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:22:35;66.72;66.72;66.72;63.10;503.73;503.65;503.56;501.99;428.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:25:03;64.28;64.28;64.28;60.79;485.31;485.24;485.14;483.63;412.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:27:31;65.70;65.70;65.70;62.13;496.00;495.92;495.82;494.28;421.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:30:00;72.33;72.33;72.33;68.40;546.10;546.02;545.91;544.21;464.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:32:28;60.50;60.50;60.50;57.22;456.79;456.72;456.63;455.21;388.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:34:57;65.13;65.13;65.13;61.59;491.71;491.64;491.54;490.01;417.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:37:25;58.72;58.72;58.72;55.53;443.35;443.28;443.20;441.81;376.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:39:52;55.51;55.51;55.51;52.49;419.05;418.99;418.91;417.60;356.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:42:20;48.17;48.17;48.17;45.56;363.71;363.65;363.58;362.45;309.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:44:48;46.63;46.63;46.63;44.09;352.03;351.98;351.91;350.81;299.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:47:16;61.43;61.43;61.43;58.09;463.77;463.70;463.61;462.16;394.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:49:44;62.33;62.33;62.33;58.95;470.61;470.54;470.45;468.98;399.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:52:16;56.06;56.06;56.06;53.01;423.20;423.14;423.06;421.74;359.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:54:47;56.15;56.15;56.15;53.10;423.95;423.88;423.80;422.48;360.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T00:57:15;55.77;55.77;55.77;52.74;421.02;420.96;420.88;419.57;357.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:02:42;56.70;56.70;56.70;53.62;428.08;428.01;427.93;426.59;363.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:05:12;50.23;50.23;50.23;47.50;379.19;379.13;379.06;377.88;322.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:07:46;57.08;57.08;57.08;53.98;430.97;430.90;430.82;429.48;366.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:10:16;60.83;60.83;60.83;57.53;459.27;459.20;459.11;457.67;390.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:12:47;68.79;68.79;68.79;65.05;519.36;519.28;519.18;517.56;441.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:15:17;70.81;70.81;70.81;66.96;534.59;534.51;534.40;532.74;454.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:17:45;62.76;62.76;62.76;59.35;473.85;473.78;473.69;472.21;402.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:20:13;65.90;65.90;65.90;62.32;497.50;497.43;497.33;495.78;422.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:22:44;80.56;80.56;80.56;76.19;608.24;608.15;608.03;606.13;516.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:25:18;80.63;80.63;80.63;76.25;608.73;608.63;608.51;606.62;517.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:27:46;75.71;75.71;75.71;71.59;571.56;571.47;571.36;569.58;485.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:30:14;80.39;80.39;80.39;76.03;606.96;606.87;606.75;604.86;515.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:32:44;71.00;71.00;71.00;67.14;536.04;535.95;535.85;534.18;455.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:35:26;77.63;77.63;77.63;73.41;586.07;585.98;585.87;584.04;497.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:37:58;71.00;71.00;71.00;67.14;536.03;535.95;535.84;534.17;455.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:40:33;68.85;68.85;68.85;65.11;519.80;519.72;519.62;518.00;441.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:43:02;71.54;71.54;71.54;67.65;540.10;540.02;539.91;538.23;458.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:45:31;66.11;66.11;66.11;62.51;499.08;499.01;498.91;497.35;424.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:48:01;75.12;75.12;75.12;71.04;567.15;567.07;566.96;565.19;481.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:50:32;69.59;69.59;69.59;65.81;525.39;525.31;525.21;523.57;446.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:53:03;70.11;70.11;70.11;66.30;529.31;529.23;529.13;527.48;449.73;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:55:31;70.41;70.41;70.41;66.58;531.55;531.46;531.36;529.70;451.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T01:57:59;71.74;71.74;71.74;67.84;541.63;541.55;541.44;539.75;460.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:00:28;73.49;73.49;73.49;69.50;554.85;554.77;554.66;552.93;471.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:02:57;81.17;81.17;81.17;76.76;612.80;612.71;612.59;610.68;520.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:05:25;69.02;69.02;69.02;65.27;521.06;520.98;520.88;519.26;442.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:07:54;71.01;71.01;71.01;67.15;536.09;536.01;535.90;534.23;455.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:10:30;86.28;86.28;86.28;81.59;651.39;651.29;651.16;649.13;553.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:12:58;85.85;85.85;85.85;81.18;648.15;648.05;647.92;645.90;550.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:15:26;75.86;75.86;75.86;71.74;572.76;572.67;572.56;570.78;486.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:18:00;81.83;81.83;81.83;77.39;617.82;617.72;617.60;615.68;524.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:20:30;78.28;78.28;78.28;74.02;590.98;590.89;590.78;588.93;502.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:22:58;80.59;80.59;80.59;76.21;608.43;608.34;608.22;606.32;516.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:25:27;71.76;71.76;71.76;67.86;541.75;541.67;541.56;539.87;460.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:27:54;74.66;74.66;74.66;70.60;563.63;563.54;563.43;561.68;478.89;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:30:22;64.69;64.69;64.69;61.18;488.42;488.34;488.25;486.72;414.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:32:50;82.03;82.03;82.03;77.58;619.35;619.25;619.13;617.20;526.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:35:18;85.89;85.89;85.89;81.22;648.45;648.35;648.23;646.21;550.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:37:46;78.56;78.56;78.56;74.29;593.08;592.98;592.87;591.02;503.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:40:14;80.47;80.47;80.47;76.10;607.55;607.46;607.34;605.45;516.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:42:43;83.61;83.61;83.61;79.07;631.23;631.13;631.01;629.04;536.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:45:10;86.20;86.20;86.20;81.52;650.81;650.71;650.58;648.56;552.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:47:38;84.67;84.67;84.67;80.07;639.24;639.14;639.02;637.03;543.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:50:07;74.48;74.48;74.48;70.43;562.27;562.19;562.08;560.33;477.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:52:35;66.77;66.77;66.77;63.14;504.07;503.99;503.89;502.32;428.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:55:03;60.40;60.40;60.40;57.12;456.02;455.95;455.86;454.44;387.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T02:57:31;59.18;59.18;59.18;55.96;446.77;446.70;446.62;445.23;379.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:00:06;58.29;58.29;58.29;55.13;440.10;440.04;439.95;438.58;373.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:02:38;60.05;60.05;60.05;56.79;453.40;453.33;453.24;451.83;385.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:05:06;62.59;62.59;62.59;59.19;472.53;472.46;472.37;470.90;401.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:07:34;67.06;67.06;67.06;63.41;506.26;506.18;506.09;504.51;430.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:10:02;75.92;75.92;75.92;71.80;573.21;573.12;573.01;571.22;487.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:12:30;93.24;93.24;93.24;88.17;703.92;703.81;703.68;701.48;598.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:14:59;77.98;77.98;77.98;73.74;588.71;588.62;588.51;586.67;500.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:17:27;81.57;81.57;81.57;77.14;615.86;615.77;615.65;613.73;523.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:19:55;77.33;77.33;77.33;73.13;583.85;583.76;583.65;581.83;496.07;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:22:23;87.42;87.42;87.42;82.67;660.01;659.91;659.78;657.73;560.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:24:51;99.60;99.60;99.60;94.18;751.94;751.82;751.68;749.33;638.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:27:18;77.43;77.43;77.43;73.23;584.61;584.52;584.41;582.59;496.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:29:47;80.59;80.59;80.59;76.21;608.43;608.34;608.22;606.32;516.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:32:16;72.14;72.14;72.14;68.22;544.68;544.59;544.49;542.79;462.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:34:44;75.06;75.06;75.06;70.98;566.70;566.61;566.50;564.74;481.50;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:37:11;83.49;83.49;83.49;78.96;630.36;630.26;630.14;628.17;535.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:39:39;97.67;97.67;97.67;92.36;737.38;737.27;737.13;734.83;626.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:42:07;76.97;76.97;76.97;72.79;581.14;581.05;580.93;579.12;493.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:44:34;102.67;102.67;102.67;97.10;775.17;775.05;774.90;772.48;658.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:47:02;74.78;74.78;74.78;70.72;564.60;564.52;564.41;562.65;479.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:49:32;63.78;63.78;63.78;60.32;481.56;481.49;481.39;479.89;409.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:52:00;69.89;69.89;69.89;66.09;527.67;527.59;527.49;525.84;448.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:54:27;85.09;85.09;85.09;80.47;642.41;642.31;642.19;640.19;545.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:56:55;108.45;108.45;108.45;102.55;818.75;818.62;818.46;815.91;695.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T03:59:23;122.57;122.57;122.57;115.91;925.38;925.24;925.06;922.17;786.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:01:50;82.16;82.16;82.16;77.69;620.28;620.18;620.06;618.13;527.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:04:18;117.56;117.56;117.56;111.17;887.52;887.38;887.21;884.45;754.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:06:48;99.23;99.23;99.23;93.84;749.19;749.07;748.92;746.59;636.55;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:09:15;94.89;94.89;94.89;89.73;716.39;716.28;716.14;713.91;608.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:11:45;84.66;84.66;84.66;80.06;639.13;639.03;638.91;636.92;543.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:14:13;79.64;79.64;79.64;75.31;601.27;601.17;601.06;599.18;510.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:16:40;75.24;75.24;75.24;71.15;568.03;567.94;567.83;566.06;482.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:19:08;75.70;75.70;75.70;71.59;571.52;571.43;571.32;569.54;485.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:21:36;62.41;62.41;62.41;59.02;471.17;471.10;471.01;469.54;400.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:24:05;97.14;97.14;97.14;91.86;733.36;733.24;733.10;730.82;623.10;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:26:33;95.88;95.88;95.88;90.67;723.86;723.75;723.61;721.35;615.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:29:01;91.87;91.87;91.87;86.87;693.56;693.46;693.32;691.16;589.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:31:29;90.67;90.67;90.67;85.74;684.52;684.42;684.29;682.15;581.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:33:56;80.76;80.76;80.76;76.37;609.74;609.64;609.53;607.62;518.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:36:24;75.72;75.72;75.72;71.60;571.64;571.56;571.44;569.66;485.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:38:52;82.26;82.26;82.26;77.79;621.01;620.92;620.79;618.86;527.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:41:21;78.78;78.78;78.78;74.50;594.75;594.65;594.54;592.69;505.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:43:51;81.80;81.80;81.80;77.35;617.57;617.47;617.35;615.43;524.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:46:18;90.02;90.02;90.02;85.13;679.65;679.55;679.41;677.30;577.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:48:46;67.67;67.67;67.67;63.99;510.90;510.82;510.72;509.13;434.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:51:14;65.59;65.59;65.59;62.03;495.20;495.12;495.03;493.48;420.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:53:41;72.17;72.17;72.17;68.25;544.88;544.80;544.69;542.99;462.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:56:09;74.15;74.15;74.15;70.12;559.82;559.73;559.62;557.88;475.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T04:58:40;75.14;75.14;75.14;71.06;567.32;567.23;567.12;565.35;482.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:01:08;93.12;93.12;93.12;88.06;703.06;702.95;702.81;700.62;597.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:03:36;94.60;94.60;94.60;89.46;714.22;714.11;713.97;711.75;606.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:06:04;89.97;89.97;89.97;85.08;679.26;679.15;679.02;676.90;577.13;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:08:31;69.26;69.26;69.26;65.50;522.92;522.84;522.74;521.11;444.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:11:00;73.70;73.70;73.70;69.69;556.39;556.31;556.20;554.47;472.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:13:28;74.24;74.24;74.24;70.21;560.52;560.43;560.32;558.58;476.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:15:57;73.63;73.63;73.63;69.63;555.90;555.81;555.70;553.97;472.32;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:18:25;87.19;87.19;87.19;82.45;658.28;658.18;658.05;656.00;559.31;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:20:53;80.05;80.05;80.05;75.70;604.40;604.30;604.19;602.30;513.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:23:21;75.01;75.01;75.01;70.93;566.29;566.20;566.09;564.32;481.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:25:48;82.22;82.22;82.22;77.75;620.73;620.64;620.52;618.58;527.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:28:16;83.85;83.85;83.85;79.29;633.05;632.95;632.83;630.86;537.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:30:44;70.23;70.23;70.23;66.41;530.19;530.11;530.01;528.36;450.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:33:13;69.00;69.00;69.00;65.25;520.91;520.83;520.73;519.11;442.59;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:35:41;69.69;69.69;69.69;65.90;526.16;526.08;525.97;524.33;447.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:38:09;77.98;77.98;77.98;73.75;588.75;588.66;588.55;586.71;500.23;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:40:36;81.41;81.41;81.41;76.99;614.63;614.53;614.41;612.50;522.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:43:05;91.95;91.95;91.95;86.95;694.20;694.10;693.96;691.80;589.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:45:33;79.88;79.88;79.88;75.54;603.09;603.00;602.88;601.00;512.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:48:00;85.78;85.78;85.78;81.12;647.61;647.51;647.38;645.36;550.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:50:29;97.34;97.34;97.34;92.05;734.93;734.82;734.67;732.38;624.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:52:57;100.59;100.59;100.59;95.12;759.42;759.30;759.15;756.79;645.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:55:26;118.13;118.13;118.13;111.71;891.87;891.73;891.56;888.78;757.78;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T05:57:54;124.25;124.25;124.25;117.50;938.09;937.94;937.76;934.84;797.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:00:23;154.64;154.64;154.64;146.24;1167.51;1167.33;1167.10;1163.46;991.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:02:50;134.60;134.60;134.60;127.29;1016.21;1016.05;1015.85;1012.68;863.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:05:18;113.44;113.44;113.44;107.27;856.43;856.30;856.13;853.46;727.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:07:47;112.42;112.42;112.42;106.31;848.71;848.58;848.42;845.77;721.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:10:15;110.36;110.36;110.36;104.37;833.23;833.10;832.94;830.34;707.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:12:43;106.58;106.58;106.58;100.79;804.63;804.51;804.35;801.85;683.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:15:11;91.54;91.54;91.54;86.56;691.08;690.97;690.84;688.69;587.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:17:39;102.44;102.44;102.44;96.87;773.40;773.28;773.13;770.72;657.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:20:07;96.66;96.66;96.66;91.40;729.73;729.62;729.48;727.20;620.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:22:36;92.20;92.20;92.20;87.19;696.08;695.97;695.83;693.66;591.42;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:25:05;81.42;81.42;81.42;77.00;614.73;614.63;614.51;612.60;522.30;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:27:33;92.93;92.93;92.93;87.88;701.61;701.50;701.37;699.18;596.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:30:01;83.74;83.74;83.74;79.19;632.23;632.13;632.01;630.04;537.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:32:29;91.29;91.29;91.29;86.33;689.25;689.14;689.01;686.86;585.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:34:57;80.39;80.39;80.39;76.02;606.94;606.85;606.73;604.84;515.69;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:37:27;77.41;77.41;77.41;73.20;584.40;584.31;584.19;582.37;496.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:39:57;81.04;81.04;81.04;76.64;611.85;611.76;611.64;609.73;519.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:42:28;81.47;81.47;81.47;77.05;615.10;615.01;614.89;612.97;522.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:44:55;70.26;70.26;70.26;66.44;530.42;530.33;530.23;528.58;450.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:47:23;59.38;59.38;59.38;56.16;448.34;448.27;448.18;446.78;380.93;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:49:51;46.68;46.68;46.68;44.15;352.45;352.40;352.33;351.23;299.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:52:19;52.06;52.06;52.06;49.23;393.07;393.01;392.93;391.70;333.97;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:54:46;45.36;45.36;45.36;42.89;342.43;342.38;342.31;341.24;290.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:57:14;43.55;43.55;43.55;41.18;328.78;328.73;328.67;327.64;279.35;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T06:59:43;36.64;36.64;36.64;34.65;276.65;276.60;276.55;275.69;235.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:02:11;33.93;33.93;33.93;32.09;256.19;256.15;256.10;255.30;217.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:04:39;53.66;53.66;53.66;50.74;405.11;405.05;404.97;403.71;344.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:07:06;47.85;47.85;47.85;45.25;361.23;361.17;361.10;359.97;306.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:09:34;42.01;42.01;42.01;39.73;317.15;317.10;317.04;316.05;269.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:12:02;41.25;41.25;41.25;39.01;311.45;311.40;311.34;310.37;264.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:14:30;37.53;37.53;37.53;35.49;283.35;283.31;283.25;282.37;240.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:16:59;38.08;38.08;38.08;36.01;287.46;287.42;287.36;286.47;244.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:19:27;49.90;49.90;49.90;47.19;376.72;376.66;376.59;375.42;320.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:21:54;36.80;36.80;36.79;34.80;277.79;277.75;277.70;276.83;236.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:24:22;42.08;42.08;42.08;39.79;317.71;317.66;317.60;316.61;269.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:26:50;39.07;39.07;39.07;36.95;294.99;294.94;294.89;293.97;250.64;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:29:17;36.57;36.57;36.57;34.59;276.13;276.09;276.03;275.17;234.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:31:45;39.93;39.93;39.93;37.76;301.44;301.40;301.34;300.40;256.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-07T07:34:14;39.66;39.66;39.66;37.50;299.40;299.35;299.29;298.36;254.38;0.28
