sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79403;SDS011;68858;48.642;9.142;2023-05-07T00:00:00;4.33;;;3.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:02:25;3.90;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:04:51;6.13;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:07:17;6.10;;;4.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:09:42;4.03;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:12:08;7.80;;;4.07;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:14:33;4.53;;;3.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:16:58;4.90;;;3.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:19:23;5.40;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:21:49;3.67;;;3.27;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:24:14;4.27;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:26:40;4.70;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:29:05;4.50;;;4.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:31:30;4.50;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:33:56;5.80;;;4.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:36:21;4.63;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:38:47;4.47;;;4.07;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:41:12;4.53;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:43:37;5.23;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:46:03;4.40;;;3.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:48:28;4.40;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:50:53;4.87;;;3.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:53:19;4.10;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:55:45;3.97;;;3.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T00:58:10;5.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:00:35;5.37;;;4.27;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:03:01;8.57;;;5.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:05:26;8.00;;;5.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:07:53;8.50;;;5.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:10:19;7.93;;;5.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:12:45;7.00;;;5.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:15:12;5.47;;;4.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:17:39;5.77;;;4.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:20:05;7.23;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:22:38;7.60;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:25:05;6.50;;;4.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:27:31;5.33;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:30:06;5.83;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:35:22;7.00;;;4.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:37:50;5.70;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:40:17;5.00;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:42:43;5.10;;;4.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:45:08;4.60;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:47:34;5.47;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:50:01;5.47;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:52:27;4.57;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:54:52;7.60;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:57:18;4.63;;;3.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T01:59:43;5.80;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:02:08;4.37;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:04:34;4.60;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:07:00;4.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:09:25;4.83;;;3.77;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:11:52;6.87;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:14:18;5.10;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:16:45;3.97;;;3.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:19:10;5.73;;;4.17;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:21:35;5.67;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:24:12;4.60;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:26:37;5.87;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:29:04;4.23;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:31:29;4.47;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:33:55;5.57;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:36:21;5.57;;;4.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:38:46;4.47;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:41:12;6.17;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:43:37;5.57;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:46:07;4.73;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:48:33;5.80;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:50:59;4.93;;;3.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:53:25;6.23;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:55:52;5.20;;;4.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T02:58:18;5.03;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:00:43;5.90;;;3.93;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:03:08;7.27;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:05:34;4.53;;;4.13;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:08:01;7.00;;;4.43;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:10:26;5.80;;;4.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:12:52;5.33;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:15:17;4.57;;;4.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:17:43;4.93;;;4.43;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:20:08;4.97;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:22:34;6.13;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:25:00;5.37;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:27:25;4.77;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:29:50;4.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:32:15;6.50;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:34:41;6.03;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:37:06;6.43;;;4.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:39:32;6.10;;;4.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:41:57;6.70;;;4.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:44:23;5.57;;;4.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:46:48;5.07;;;4.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:49:13;5.20;;;4.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:51:40;6.23;;;5.43;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:54:05;5.87;;;5.27;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:56:30;5.87;;;5.23;;
79403;SDS011;68858;48.642;9.142;2023-05-07T03:58:57;4.80;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:01:22;5.43;;;4.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:03:48;4.77;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:06:15;5.27;;;4.77;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:08:42;5.13;;;4.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:11:07;7.70;;;4.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:13:32;5.13;;;4.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:15:58;6.13;;;4.27;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:18:23;4.33;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:20:50;5.67;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:23:15;5.20;;;4.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:25:41;5.70;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:28:07;6.47;;;4.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:30:32;5.30;;;4.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:32:58;5.03;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:35:23;5.27;;;4.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:37:48;5.10;;;4.43;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:40:14;5.00;;;4.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:42:40;4.60;;;4.17;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:45:05;5.53;;;5.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:47:31;5.47;;;4.97;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:49:57;5.53;;;4.97;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:52:23;5.00;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:54:48;5.00;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:57:13;5.00;;;4.53;;
79403;SDS011;68858;48.642;9.142;2023-05-07T04:59:39;6.17;;;4.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:02:04;5.20;;;4.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:04:29;6.67;;;4.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:06:56;4.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:09:21;4.07;;;3.77;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:11:47;4.90;;;4.23;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:14:12;4.20;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:16:37;4.13;;;3.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:19:03;4.27;;;3.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:21:33;4.27;;;3.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:23:58;4.37;;;3.97;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:26:24;4.37;;;3.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:28:52;4.03;;;3.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:31:18;4.30;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:33:43;4.30;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:36:16;3.90;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:38:42;7.03;;;4.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:41:07;4.87;;;4.23;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:43:37;4.70;;;4.23;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:46:03;5.70;;;4.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:48:29;4.80;;;4.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:50:55;4.07;;;3.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:53:20;4.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:55:45;4.50;;;4.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T05:58:11;4.90;;;3.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:00:37;5.03;;;4.53;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:03:03;5.10;;;4.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:05:28;4.37;;;3.97;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:07:53;4.70;;;4.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:10:19;4.30;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:12:44;5.97;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:15:09;4.10;;;3.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:17:35;4.40;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:20:00;4.30;;;3.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:22:28;3.90;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:24:53;4.20;;;3.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:27:18;4.40;;;4.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:29:52;4.10;;;3.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:32:17;4.53;;;4.13;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:34:45;3.47;;;3.13;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:37:10;3.80;;;3.43;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:39:36;3.90;;;3.43;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:42:01;4.13;;;3.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:44:27;3.60;;;3.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:46:52;4.00;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:49:18;3.80;;;3.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:51:43;3.40;;;3.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:54:08;3.37;;;3.07;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:56:34;3.33;;;3.13;;
79403;SDS011;68858;48.642;9.142;2023-05-07T06:58:59;3.60;;;3.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:01:25;4.27;;;3.13;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:03:50;3.33;;;3.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:06:16;3.37;;;2.93;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:08:41;3.17;;;2.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:11:07;2.93;;;2.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:13:35;3.57;;;2.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:16:02;2.93;;;2.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:18:28;2.80;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:20:56;3.07;;;2.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:23:21;4.37;;;3.17;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:25:47;3.57;;;2.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:28:12;2.90;;;2.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:30:39;4.30;;;2.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:33:05;3.00;;;2.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:35:34;3.47;;;3.07;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:37:59;4.47;;;2.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:40:26;3.07;;;2.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:42:52;2.80;;;2.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:45:18;2.83;;;2.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:47:45;2.60;;;2.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:50:10;2.38;;;2.17;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:52:36;3.03;;;2.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:55:01;3.83;;;2.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:57:28;3.93;;;2.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T07:59:53;2.23;;;2.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:02:20;3.37;;;2.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:04:45;2.57;;;2.37;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:07:11;2.53;;;2.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:09:39;2.60;;;2.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:12:06;3.60;;;2.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:14:31;2.17;;;2.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:16:57;2.73;;;2.23;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:19:23;3.33;;;2.23;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:21:49;2.33;;;1.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:24:17;2.37;;;2.13;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:26:43;4.03;;;2.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:29:09;2.90;;;2.17;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:31:35;1.80;;;1.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:34:00;2.60;;;2.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:36:26;2.10;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:38:52;2.08;;;1.88;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:43:50;2.50;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:46:17;3.55;;;2.20;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:48:45;2.60;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:51:21;2.72;;;2.33;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:53:50;4.07;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:56:17;2.78;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T08:58:43;2.55;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:01:15;2.25;;;1.95;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:03:44;2.30;;;1.77;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:06:11;3.20;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:08:38;2.72;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:11:11;2.63;;;1.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:13:38;2.80;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:16:10;2.03;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:18:43;2.85;;;1.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:21:10;1.70;;;1.52;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:23:36;2.00;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:26:06;2.70;;;1.88;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:28:41;2.47;;;1.52;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:31:07;4.18;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:33:33;2.20;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:36:04;1.85;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:38:33;2.00;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:41:04;2.33;;;2.10;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:43:34;2.55;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:46:19;2.22;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:48:50;2.05;;;1.85;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:51:45;1.95;;;1.85;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:54:17;1.90;;;1.75;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:56:45;2.25;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T09:59:14;2.70;;;1.88;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:01:44;3.85;;;1.88;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:04:11;2.28;;;1.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:06:41;3.30;;;1.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:09:07;2.35;;;1.92;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:11:38;4.63;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:14:04;1.50;;;1.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:16:33;1.92;;;1.67;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:19:07;1.73;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:21:55;2.22;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:24:31;2.97;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:27:00;2.60;;;1.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:32:40;1.80;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:35:15;2.38;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:37:43;1.98;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:40:09;2.55;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:42:35;2.13;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:45:13;4.60;;;1.73;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:50:41;1.85;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:53:27;1.95;;;1.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:56:23;3.13;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T10:58:41;6.78;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:01:07;3.08;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:03:32;2.88;;;1.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:09:09;1.80;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:14:13;4.38;;;2.05;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:16:39;2.00;;;1.65;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:19:05;3.45;;;1.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:21:40;2.25;;;1.55;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:24:12;2.35;;;1.55;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:26:48;2.13;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:29:15;1.83;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:31:56;1.95;;;1.58;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:34:23;2.55;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:36:50;1.77;;;1.58;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:41:55;2.30;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:44:23;2.63;;;1.65;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:46:49;2.28;;;1.65;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:49:16;1.60;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:51:41;1.70;;;1.42;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:54:08;1.70;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:56:36;2.60;;;1.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T11:59:02;1.80;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:01:27;1.88;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:03:52;2.27;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:06:19;5.57;;;2.27;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:08:45;1.60;;;1.50;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:11:15;1.70;;;1.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:13:44;2.17;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:16:14;1.67;;;1.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:18:39;2.37;;;1.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:21:06;2.33;;;1.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:23:35;2.97;;;1.93;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:26:03;3.33;;;1.77;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:28:29;3.40;;;1.87;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:31:00;3.40;;;2.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:33:27;7.10;;;2.83;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:35:54;6.53;;;3.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:40:53;6.40;;;3.03;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:43:26;6.47;;;2.90;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:45:56;3.43;;;2.70;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:48:23;2.50;;;2.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:50:53;3.97;;;3.00;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:53:20;4.97;;;3.53;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:55:47;4.70;;;3.30;;
79403;SDS011;68858;48.642;9.142;2023-05-07T12:58:17;4.63;;;2.97;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:00:44;4.53;;;3.47;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:03:10;7.70;;;4.57;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:05:36;5.17;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:08:02;6.17;;;4.63;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:10:28;4.87;;;4.40;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:12:53;4.93;;;2.80;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:15:19;3.90;;;3.60;;
79403;SDS011;68858;48.642;9.142;2023-05-07T13:17:44;4.63;;;3.60;;
