sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-05-07T00:02:08;96580.09;;;13.47
71640;BMP280;60912;48.968;10.124;2023-05-07T00:04:34;96584.88;;;13.46
71640;BMP280;60912;48.968;10.124;2023-05-07T00:07:03;96594.53;;;13.38
71640;BMP280;60912;48.968;10.124;2023-05-07T00:09:28;96599.22;;;13.27
71640;BMP280;60912;48.968;10.124;2023-05-07T00:11:54;96599.03;;;13.25
71640;BMP280;60912;48.968;10.124;2023-05-07T00:14:19;96601.41;;;13.29
71640;BMP280;60912;48.968;10.124;2023-05-07T00:16:45;96597.94;;;13.21
71640;BMP280;60912;48.968;10.124;2023-05-07T00:19:10;96598.16;;;13.15
71640;BMP280;60912;48.968;10.124;2023-05-07T00:21:36;96589.28;;;13.24
71640;BMP280;60912;48.968;10.124;2023-05-07T00:24:01;96593.09;;;13.29
71640;BMP280;60912;48.968;10.124;2023-05-07T00:26:26;96590.81;;;13.43
71640;BMP280;60912;48.968;10.124;2023-05-07T00:28:52;96588.50;;;13.56
71640;BMP280;60912;48.968;10.124;2023-05-07T00:31:17;96591.16;;;13.71
71640;BMP280;60912;48.968;10.124;2023-05-07T00:33:42;96579.81;;;13.85
71640;BMP280;60912;48.968;10.124;2023-05-07T00:36:08;96585.13;;;13.90
71640;BMP280;60912;48.968;10.124;2023-05-07T00:38:33;96579.00;;;13.92
71640;BMP280;60912;48.968;10.124;2023-05-07T00:40:59;96579.25;;;13.86
71640;BMP280;60912;48.968;10.124;2023-05-07T00:43:24;96576.38;;;13.76
71640;BMP280;60912;48.968;10.124;2023-05-07T00:45:49;96583.78;;;13.74
71640;BMP280;60912;48.968;10.124;2023-05-07T00:48:15;96575.94;;;13.63
71640;BMP280;60912;48.968;10.124;2023-05-07T00:50:41;96575.97;;;13.55
71640;BMP280;60912;48.968;10.124;2023-05-07T00:53:07;96576.22;;;13.42
71640;BMP280;60912;48.968;10.124;2023-05-07T00:55:32;96560.88;;;13.24
71640;BMP280;60912;48.968;10.124;2023-05-07T00:57:58;96567.38;;;13.11
71640;BMP280;60912;48.968;10.124;2023-05-07T01:00:23;96562.44;;;13.02
71640;BMP280;60912;48.968;10.124;2023-05-07T01:02:50;96559.84;;;13.04
71640;BMP280;60912;48.968;10.124;2023-05-07T01:05:17;96562.22;;;13.08
71640;BMP280;60912;48.968;10.124;2023-05-07T01:07:44;96567.94;;;13.10
71640;BMP280;60912;48.968;10.124;2023-05-07T01:10:10;96560.19;;;13.08
71640;BMP280;60912;48.968;10.124;2023-05-07T01:12:37;96557.56;;;13.18
71640;BMP280;60912;48.968;10.124;2023-05-07T01:15:05;96556.06;;;13.24
71640;BMP280;60912;48.968;10.124;2023-05-07T01:17:36;96551.09;;;13.15
71640;BMP280;60912;48.968;10.124;2023-05-07T01:20:04;96555.84;;;12.98
71640;BMP280;60912;48.968;10.124;2023-05-07T01:22:32;96550.34;;;12.82
71640;BMP280;60912;48.968;10.124;2023-05-07T01:24:58;96557.22;;;12.74
71640;BMP280;60912;48.968;10.124;2023-05-07T01:27:25;96552.19;;;12.80
71640;BMP280;60912;48.968;10.124;2023-05-07T01:29:50;96559.00;;;12.79
71640;BMP280;60912;48.968;10.124;2023-05-07T01:32:18;96550.78;;;12.71
71640;BMP280;60912;48.968;10.124;2023-05-07T01:34:46;96556.97;;;12.79
71640;BMP280;60912;48.968;10.124;2023-05-07T01:37:14;96549.06;;;12.83
71640;BMP280;60912;48.968;10.124;2023-05-07T01:39:39;96551.41;;;12.95
71640;BMP280;60912;48.968;10.124;2023-05-07T01:42:05;96555.84;;;12.98
71640;BMP280;60912;48.968;10.124;2023-05-07T01:44:30;96548.44;;;12.93
71640;BMP280;60912;48.968;10.124;2023-05-07T01:46:57;96544.47;;;12.78
71640;BMP280;60912;48.968;10.124;2023-05-07T01:49:22;96549.66;;;12.67
71640;BMP280;60912;48.968;10.124;2023-05-07T01:51:48;96548.25;;;12.58
71640;BMP280;60912;48.968;10.124;2023-05-07T01:54:14;96534.22;;;12.64
71640;BMP280;60912;48.968;10.124;2023-05-07T01:56:39;96544.16;;;12.59
71640;BMP280;60912;48.968;10.124;2023-05-07T01:59:05;96548.06;;;12.56
71640;BMP280;60912;48.968;10.124;2023-05-07T02:01:30;96543.09;;;12.47
71640;BMP280;60912;48.968;10.124;2023-05-07T02:03:55;96544.81;;;12.35
71640;BMP280;60912;48.968;10.124;2023-05-07T02:06:21;96539.84;;;12.26
71640;BMP280;60912;48.968;10.124;2023-05-07T02:08:46;96551.47;;;12.17
71640;BMP280;60912;48.968;10.124;2023-05-07T02:11:12;96548.72;;;12.09
71640;BMP280;60912;48.968;10.124;2023-05-07T02:13:37;96538.22;;;12.08
71640;BMP280;60912;48.968;10.124;2023-05-07T02:16:03;96542.63;;;12.11
71640;BMP280;60912;48.968;10.124;2023-05-07T02:18:28;96539.09;;;12.03
71640;BMP280;60912;48.968;10.124;2023-05-07T02:20:54;96551.31;;;12.00
71640;BMP280;60912;48.968;10.124;2023-05-07T02:23:19;96545.59;;;11.97
71640;BMP280;60912;48.968;10.124;2023-05-07T02:25:45;96541.72;;;12.01
71640;BMP280;60912;48.968;10.124;2023-05-07T02:28:11;96544.47;;;12.16
71640;BMP280;60912;48.968;10.124;2023-05-07T02:30:37;96538.72;;;12.29
71640;BMP280;60912;48.968;10.124;2023-05-07T02:33:02;96548.44;;;12.45
71640;BMP280;60912;48.968;10.124;2023-05-07T02:35:28;96542.34;;;12.54
71640;BMP280;60912;48.968;10.124;2023-05-07T02:37:53;96538.66;;;12.52
71640;BMP280;60912;48.968;10.124;2023-05-07T02:40:18;96542.91;;;12.45
71640;BMP280;60912;48.968;10.124;2023-05-07T02:42:44;96545.00;;;12.37
71640;BMP280;60912;48.968;10.124;2023-05-07T02:45:09;96548.50;;;12.30
71640;BMP280;60912;48.968;10.124;2023-05-07T02:47:35;96545.38;;;12.26
71640;BMP280;60912;48.968;10.124;2023-05-07T02:50:00;96560.81;;;12.29
71640;BMP280;60912;48.968;10.124;2023-05-07T02:52:26;96555.31;;;12.36
71640;BMP280;60912;48.968;10.124;2023-05-07T02:54:51;96549.78;;;12.36
71640;BMP280;60912;48.968;10.124;2023-05-07T02:57:16;96560.81;;;12.44
71640;BMP280;60912;48.968;10.124;2023-05-07T02:59:42;96558.94;;;12.47
71640;BMP280;60912;48.968;10.124;2023-05-07T03:02:08;96567.97;;;12.39
71640;BMP280;60912;48.968;10.124;2023-05-07T03:04:33;96571.13;;;12.28
71640;BMP280;60912;48.968;10.124;2023-05-07T03:06:58;96562.88;;;12.06
71640;BMP280;60912;48.968;10.124;2023-05-07T03:09:23;96553.88;;;11.97
71640;BMP280;60912;48.968;10.124;2023-05-07T03:11:49;96558.66;;;11.97
71640;BMP280;60912;48.968;10.124;2023-05-07T03:14:14;96555.34;;;11.83
71640;BMP280;60912;48.968;10.124;2023-05-07T03:16:40;96552.03;;;11.92
71640;BMP280;60912;48.968;10.124;2023-05-07T03:19:05;96557.56;;;12.08
71640;BMP280;60912;48.968;10.124;2023-05-07T03:21:30;96545.03;;;11.91
71640;BMP280;60912;48.968;10.124;2023-05-07T03:23:58;96550.53;;;11.91
71640;BMP280;60912;48.968;10.124;2023-05-07T03:26:24;96548.00;;;12.01
71640;BMP280;60912;48.968;10.124;2023-05-07T03:28:50;96550.53;;;12.07
71640;BMP280;60912;48.968;10.124;2023-05-07T03:31:16;96556.25;;;12.16
71640;BMP280;60912;48.968;10.124;2023-05-07T03:33:55;96549.41;;;12.25
71640;BMP280;60912;48.968;10.124;2023-05-07T03:36:21;96552.91;;;12.33
71640;BMP280;60912;48.968;10.124;2023-05-07T03:38:47;96548.31;;;12.35
71640;BMP280;60912;48.968;10.124;2023-05-07T03:41:13;96552.34;;;12.34
71640;BMP280;60912;48.968;10.124;2023-05-07T03:43:38;96552.72;;;12.31
71640;BMP280;60912;48.968;10.124;2023-05-07T03:46:03;96548.69;;;12.24
71640;BMP280;60912;48.968;10.124;2023-05-07T03:48:29;96549.81;;;12.14
71640;BMP280;60912;48.968;10.124;2023-05-07T03:50:56;96549.81;;;12.14
71640;BMP280;60912;48.968;10.124;2023-05-07T03:53:21;96546.13;;;12.11
71640;BMP280;60912;48.968;10.124;2023-05-07T03:55:47;96554.41;;;11.96
71640;BMP280;60912;48.968;10.124;2023-05-07T03:58:12;96552.38;;;11.81
71640;BMP280;60912;48.968;10.124;2023-05-07T04:00:37;96553.84;;;11.90
71640;BMP280;60912;48.968;10.124;2023-05-07T04:03:05;96553.13;;;11.89
71640;BMP280;60912;48.968;10.124;2023-05-07T04:05:30;96551.84;;;11.75
71640;BMP280;60912;48.968;10.124;2023-05-07T04:07:58;96543.94;;;11.72
71640;BMP280;60912;48.968;10.124;2023-05-07T04:10:23;96551.47;;;11.71
71640;BMP280;60912;48.968;10.124;2023-05-07T04:12:49;96550.00;;;11.85
71640;BMP280;60912;48.968;10.124;2023-05-07T04:15:14;96552.59;;;11.98
71640;BMP280;60912;48.968;10.124;2023-05-07T04:17:40;96553.88;;;11.97
71640;BMP280;60912;48.968;10.124;2023-05-07T04:20:08;96553.88;;;11.75
71640;BMP280;60912;48.968;10.124;2023-05-07T04:22:34;96552.41;;;11.66
71640;BMP280;60912;48.968;10.124;2023-05-07T04:24:59;96553.88;;;11.75
71640;BMP280;60912;48.968;10.124;2023-05-07T04:27:25;96549.81;;;11.83
71640;BMP280;60912;48.968;10.124;2023-05-07T04:29:51;96544.31;;;11.98
71640;BMP280;60912;48.968;10.124;2023-05-07T04:32:16;96553.28;;;12.14
71640;BMP280;60912;48.968;10.124;2023-05-07T04:34:42;96562.31;;;12.22
71640;BMP280;60912;48.968;10.124;2023-05-07T04:37:08;96556.78;;;12.15
71640;BMP280;60912;48.968;10.124;2023-05-07T04:39:33;96552.03;;;12.08
71640;BMP280;60912;48.968;10.124;2023-05-07T04:42:00;96561.41;;;12.20
71640;BMP280;60912;48.968;10.124;2023-05-07T04:44:25;96560.44;;;12.40
71640;BMP280;60912;48.968;10.124;2023-05-07T04:46:51;96557.63;;;12.55
71640;BMP280;60912;48.968;10.124;2023-05-07T04:49:16;96565.16;;;12.70
71640;BMP280;60912;48.968;10.124;2023-05-07T04:51:42;96570.28;;;12.73
71640;BMP280;60912;48.968;10.124;2023-05-07T04:54:08;96574.72;;;12.76
71640;BMP280;60912;48.968;10.124;2023-05-07T04:56:33;96571.88;;;12.92
71640;BMP280;60912;48.968;10.124;2023-05-07T04:58:58;96579.00;;;13.10
71640;BMP280;60912;48.968;10.124;2023-05-07T05:01:24;96583.00;;;13.24
71640;BMP280;60912;48.968;10.124;2023-05-07T05:03:49;96583.50;;;13.30
71640;BMP280;60912;48.968;10.124;2023-05-07T05:06:15;96580.47;;;13.43
71640;BMP280;60912;48.968;10.124;2023-05-07T05:08:40;96586.09;;;13.60
71640;BMP280;60912;48.968;10.124;2023-05-07T05:11:05;96587.84;;;13.98
71640;BMP280;60912;48.968;10.124;2023-05-07T05:13:31;96585.94;;;14.42
71640;BMP280;60912;48.968;10.124;2023-05-07T05:15:56;96598.00;;;14.71
71640;BMP280;60912;48.968;10.124;2023-05-07T05:18:22;96591.66;;;15.59
71640;BMP280;60912;48.968;10.124;2023-05-07T05:20:47;96583.50;;;17.43
71640;BMP280;60912;48.968;10.124;2023-05-07T05:23:13;96582.25;;;18.29
71640;BMP280;60912;48.968;10.124;2023-05-07T05:25:38;96581.34;;;18.48
71640;BMP280;60912;48.968;10.124;2023-05-07T05:28:04;96588.13;;;18.45
71640;BMP280;60912;48.968;10.124;2023-05-07T05:30:29;96587.41;;;18.23
71640;BMP280;60912;48.968;10.124;2023-05-07T05:32:55;96592.72;;;17.98
71640;BMP280;60912;48.968;10.124;2023-05-07T05:35:20;96603.94;;;17.57
71640;BMP280;60912;48.968;10.124;2023-05-07T05:37:46;96606.81;;;17.38
71640;BMP280;60912;48.968;10.124;2023-05-07T05:40:12;96602.72;;;17.20
71640;BMP280;60912;48.968;10.124;2023-05-07T05:42:37;96604.97;;;17.12
71640;BMP280;60912;48.968;10.124;2023-05-07T05:45:02;96599.88;;;16.99
71640;BMP280;60912;48.968;10.124;2023-05-07T05:47:28;96601.06;;;16.77
71640;BMP280;60912;48.968;10.124;2023-05-07T05:49:54;96591.84;;;16.64
71640;BMP280;60912;48.968;10.124;2023-05-07T05:52:20;96597.41;;;16.45
71640;BMP280;60912;48.968;10.124;2023-05-07T05:54:45;96591.84;;;16.45
71640;BMP280;60912;48.968;10.124;2023-05-07T05:57:10;96593.63;;;16.41
71640;BMP280;60912;48.968;10.124;2023-05-07T05:59:36;96592.00;;;16.57
71640;BMP280;60912;48.968;10.124;2023-05-07T06:02:02;96596.97;;;16.58
71640;BMP280;60912;48.968;10.124;2023-05-07T06:04:27;96594.63;;;16.64
71640;BMP280;60912;48.968;10.124;2023-05-07T06:06:52;96603.97;;;16.59
71640;BMP280;60912;48.968;10.124;2023-05-07T06:09:18;96611.03;;;16.60
71640;BMP280;60912;48.968;10.124;2023-05-07T06:11:43;96605.47;;;16.60
71640;BMP280;60912;48.968;10.124;2023-05-07T06:14:08;96603.06;;;17.05
71640;BMP280;60912;48.968;10.124;2023-05-07T06:16:34;96595.84;;;17.31
71640;BMP280;60912;48.968;10.124;2023-05-07T06:18:59;96599.31;;;17.72
71640;BMP280;60912;48.968;10.124;2023-05-07T06:21:25;96588.44;;;18.60
71640;BMP280;60912;48.968;10.124;2023-05-07T06:23:50;96597.78;;;18.98
71640;BMP280;60912;48.968;10.124;2023-05-07T06:26:17;96603.94;;;19.52
71640;BMP280;60912;48.968;10.124;2023-05-07T06:28:42;96603.66;;;19.71
71640;BMP280;60912;48.968;10.124;2023-05-07T06:31:15;96605.84;;;19.85
71640;BMP280;60912;48.968;10.124;2023-05-07T06:33:41;96604.63;;;20.36
71640;BMP280;60912;48.968;10.124;2023-05-07T06:36:07;96603.03;;;20.95
71640;BMP280;60912;48.968;10.124;2023-05-07T06:38:32;96603.72;;;21.48
71640;BMP280;60912;48.968;10.124;2023-05-07T06:40:58;96608.78;;;22.20
71640;BMP280;60912;48.968;10.124;2023-05-07T06:43:23;96611.69;;;22.96
71640;BMP280;60912;48.968;10.124;2023-05-07T06:45:48;96606.06;;;23.12
71640;BMP280;60912;48.968;10.124;2023-05-07T06:48:13;96601.19;;;22.96
71640;BMP280;60912;48.968;10.124;2023-05-07T06:50:39;96610.25;;;23.11
71640;BMP280;60912;48.968;10.124;2023-05-07T06:53:04;96607.44;;;23.42
71640;BMP280;60912;48.968;10.124;2023-05-07T06:55:30;96607.50;;;23.44
71640;BMP280;60912;48.968;10.124;2023-05-07T06:57:55;96610.78;;;23.54
71640;BMP280;60912;48.968;10.124;2023-05-07T07:00:23;96611.81;;;24.11
71640;BMP280;60912;48.968;10.124;2023-05-07T07:02:48;96611.00;;;24.62
71640;BMP280;60912;48.968;10.124;2023-05-07T07:05:14;96612.44;;;24.28
71640;BMP280;60912;48.968;10.124;2023-05-07T07:07:39;96622.53;;;23.66
71640;BMP280;60912;48.968;10.124;2023-05-07T07:10:05;96615.88;;;23.57
71640;BMP280;60912;48.968;10.124;2023-05-07T07:12:30;96613.88;;;23.29
71640;BMP280;60912;48.968;10.124;2023-05-07T07:14:56;96610.75;;;22.76
71640;BMP280;60912;48.968;10.124;2023-05-07T07:17:21;96605.44;;;22.53
71640;BMP280;60912;48.968;10.124;2023-05-07T07:19:46;96607.59;;;21.68
71640;BMP280;60912;48.968;10.124;2023-05-07T07:22:11;96612.56;;;21.83
71640;BMP280;60912;48.968;10.124;2023-05-07T07:24:37;96607.81;;;22.29
71640;BMP280;60912;48.968;10.124;2023-05-07T07:27:02;96610.31;;;22.81
71640;BMP280;60912;48.968;10.124;2023-05-07T07:29:27;96610.97;;;23.27
71640;BMP280;60912;48.968;10.124;2023-05-07T07:31:53;96602.66;;;23.62
71640;BMP280;60912;48.968;10.124;2023-05-07T07:34:18;96601.56;;;23.69
71640;BMP280;60912;48.968;10.124;2023-05-07T07:36:44;96606.31;;;22.71
71640;BMP280;60912;48.968;10.124;2023-05-07T07:39:09;96611.88;;;23.31
71640;BMP280;60912;48.968;10.124;2023-05-07T07:41:34;96600.63;;;23.47
71640;BMP280;60912;48.968;10.124;2023-05-07T07:44:00;96603.69;;;23.53
71640;BMP280;60912;48.968;10.124;2023-05-07T07:46:25;96594.25;;;23.95
71640;BMP280;60912;48.968;10.124;2023-05-07T07:48:51;96594.59;;;23.88
71640;BMP280;60912;48.968;10.124;2023-05-07T07:51:17;96604.25;;;23.34
71640;BMP280;60912;48.968;10.124;2023-05-07T07:53:42;96603.34;;;23.14
71640;BMP280;60912;48.968;10.124;2023-05-07T07:56:08;96606.63;;;23.24
71640;BMP280;60912;48.968;10.124;2023-05-07T07:58:33;96608.63;;;23.05
71640;BMP280;60912;48.968;10.124;2023-05-07T08:01:00;96612.75;;;23.67
71640;BMP280;60912;48.968;10.124;2023-05-07T08:03:26;96613.72;;;24.07
71640;BMP280;60912;48.968;10.124;2023-05-07T08:05:51;96610.59;;;24.52
71640;BMP280;60912;48.968;10.124;2023-05-07T08:08:17;96611.19;;;24.48
71640;BMP280;60912;48.968;10.124;2023-05-07T08:10:42;96606.72;;;23.75
71640;BMP280;60912;48.968;10.124;2023-05-07T08:13:08;96610.84;;;23.72
71640;BMP280;60912;48.968;10.124;2023-05-07T08:15:33;96616.44;;;24.05
71640;BMP280;60912;48.968;10.124;2023-05-07T08:17:59;96613.59;;;24.56
71640;BMP280;60912;48.968;10.124;2023-05-07T08:20:28;96616.06;;;24.30
71640;BMP280;60912;48.968;10.124;2023-05-07T08:22:54;96621.84;;;24.16
71640;BMP280;60912;48.968;10.124;2023-05-07T08:25:19;96616.16;;;24.14
71640;BMP280;60912;48.968;10.124;2023-05-07T08:27:45;96621.25;;;24.36
71640;BMP280;60912;48.968;10.124;2023-05-07T08:30:11;96616.41;;;23.87
71640;BMP280;60912;48.968;10.124;2023-05-07T08:32:36;96615.13;;;23.57
71640;BMP280;60912;48.968;10.124;2023-05-07T08:35:02;96612.94;;;23.71
71640;BMP280;60912;48.968;10.124;2023-05-07T08:37:27;96616.41;;;24.20
71640;BMP280;60912;48.968;10.124;2023-05-07T08:39:52;96617.53;;;24.49
71640;BMP280;60912;48.968;10.124;2023-05-07T08:42:18;96609.13;;;24.15
71640;BMP280;60912;48.968;10.124;2023-05-07T08:44:45;96611.25;;;23.97
71640;BMP280;60912;48.968;10.124;2023-05-07T08:47:12;96618.97;;;23.81
71640;BMP280;60912;48.968;10.124;2023-05-07T08:49:37;96618.53;;;23.87
71640;BMP280;60912;48.968;10.124;2023-05-07T08:52:03;96624.00;;;24.00
71640;BMP280;60912;48.968;10.124;2023-05-07T08:54:29;96617.28;;;24.07
71640;BMP280;60912;48.968;10.124;2023-05-07T08:56:54;96612.50;;;24.65
71640;BMP280;60912;48.968;10.124;2023-05-07T08:59:20;96611.50;;;24.74
71640;BMP280;60912;48.968;10.124;2023-05-07T09:01:45;96622.34;;;24.29
71640;BMP280;60912;48.968;10.124;2023-05-07T09:04:11;96613.06;;;23.57
71640;BMP280;60912;48.968;10.124;2023-05-07T09:06:38;96618.59;;;23.09
71640;BMP280;60912;48.968;10.124;2023-05-07T09:09:07;96614.34;;;22.63
71640;BMP280;60912;48.968;10.124;2023-05-07T09:11:33;96616.22;;;22.29
71640;BMP280;60912;48.968;10.124;2023-05-07T09:13:58;96614.56;;;22.24
71640;BMP280;60912;48.968;10.124;2023-05-07T09:16:31;96611.41;;;22.90
71640;BMP280;60912;48.968;10.124;2023-05-07T09:18:58;96618.84;;;23.15
71640;BMP280;60912;48.968;10.124;2023-05-07T09:21:23;96604.94;;;23.65
71640;BMP280;60912;48.968;10.124;2023-05-07T09:23:54;96605.97;;;23.90
71640;BMP280;60912;48.968;10.124;2023-05-07T09:26:23;96604.81;;;23.79
71640;BMP280;60912;48.968;10.124;2023-05-07T09:28:48;96614.22;;;24.19
71640;BMP280;60912;48.968;10.124;2023-05-07T09:31:14;96609.94;;;24.00
71640;BMP280;60912;48.968;10.124;2023-05-07T09:33:40;96610.56;;;24.50
71640;BMP280;60912;48.968;10.124;2023-05-07T09:36:07;96613.75;;;24.60
71640;BMP280;60912;48.968;10.124;2023-05-07T09:38:34;96617.44;;;23.78
71640;BMP280;60912;48.968;10.124;2023-05-07T09:41:12;96619.78;;;24.35
71640;BMP280;60912;48.968;10.124;2023-05-07T09:43:39;96616.16;;;24.85
71640;BMP280;60912;48.968;10.124;2023-05-07T09:46:26;96620.13;;;24.43
71640;BMP280;60912;48.968;10.124;2023-05-07T09:48:57;96621.69;;;24.30
71640;BMP280;60912;48.968;10.124;2023-05-07T09:51:29;96618.25;;;24.67
71640;BMP280;60912;48.968;10.124;2023-05-07T09:53:56;96615.28;;;25.00
71640;BMP280;60912;48.968;10.124;2023-05-07T09:56:22;96613.66;;;24.58
71640;BMP280;60912;48.968;10.124;2023-05-07T09:58:49;96607.44;;;24.26
71640;BMP280;60912;48.968;10.124;2023-05-07T10:01:17;96608.50;;;23.99
71640;BMP280;60912;48.968;10.124;2023-05-07T10:03:44;96608.75;;;23.72
71640;BMP280;60912;48.968;10.124;2023-05-07T10:06:11;96612.06;;;23.84
71640;BMP280;60912;48.968;10.124;2023-05-07T10:08:38;96598.47;;;24.12
71640;BMP280;60912;48.968;10.124;2023-05-07T10:11:05;96608.91;;;24.09
71640;BMP280;60912;48.968;10.124;2023-05-07T10:13:32;96599.31;;;24.16
71640;BMP280;60912;48.968;10.124;2023-05-07T10:16:00;96601.97;;;24.12
71640;BMP280;60912;48.968;10.124;2023-05-07T10:18:26;96610.53;;;23.81
71640;BMP280;60912;48.968;10.124;2023-05-07T10:21:01;96608.75;;;23.72
71640;BMP280;60912;48.968;10.124;2023-05-07T10:23:27;96612.00;;;23.82
71640;BMP280;60912;48.968;10.124;2023-05-07T10:25:53;96617.13;;;23.39
71640;BMP280;60912;48.968;10.124;2023-05-07T10:28:22;96616.19;;;23.65
71640;BMP280;60912;48.968;10.124;2023-05-07T10:31:05;96609.25;;;23.84
71640;BMP280;60912;48.968;10.124;2023-05-07T10:33:33;96611.66;;;24.25
71640;BMP280;60912;48.968;10.124;2023-05-07T10:36:00;96617.50;;;24.13
71640;BMP280;60912;48.968;10.124;2023-05-07T10:40:53;96598.84;;;23.87
71640;BMP280;60912;48.968;10.124;2023-05-07T10:43:19;96606.38;;;23.82
71640;BMP280;60912;48.968;10.124;2023-05-07T10:51:27;96607.22;;;24.55
71640;BMP280;60912;48.968;10.124;2023-05-07T10:56:38;96603.94;;;24.26
71640;BMP280;60912;48.968;10.124;2023-05-07T11:02:00;96590.97;;;24.54
71640;BMP280;60912;48.968;10.124;2023-05-07T11:04:31;96595.09;;;24.88
71640;BMP280;60912;48.968;10.124;2023-05-07T11:15:06;96596.28;;;24.10
71640;BMP280;60912;48.968;10.124;2023-05-07T11:17:32;96579.28;;;24.61
71640;BMP280;60912;48.968;10.124;2023-05-07T11:20:00;96590.25;;;24.91
71640;BMP280;60912;48.968;10.124;2023-05-07T11:25:04;96599.22;;;24.85
71640;BMP280;60912;48.968;10.124;2023-05-07T11:27:31;96582.78;;;24.79
71640;BMP280;60912;48.968;10.124;2023-05-07T11:29:58;96582.31;;;24.85
71640;BMP280;60912;48.968;10.124;2023-05-07T11:32:33;96585.88;;;24.68
71640;BMP280;60912;48.968;10.124;2023-05-07T11:34:59;96575.03;;;24.60
71640;BMP280;60912;48.968;10.124;2023-05-07T11:37:26;96584.66;;;24.73
71640;BMP280;60912;48.968;10.124;2023-05-07T11:40:07;96579.16;;;25.34
71640;BMP280;60912;48.968;10.124;2023-05-07T11:42:36;96579.94;;;25.36
71640;BMP280;60912;48.968;10.124;2023-05-07T11:45:03;96575.00;;;25.57
71640;BMP280;60912;48.968;10.124;2023-05-07T11:47:32;96572.66;;;25.71
71640;BMP280;60912;48.968;10.124;2023-05-07T11:50:03;96572.88;;;25.35
71640;BMP280;60912;48.968;10.124;2023-05-07T11:52:29;96570.53;;;25.10
71640;BMP280;60912;48.968;10.124;2023-05-07T11:54:56;96578.19;;;25.27
71640;BMP280;60912;48.968;10.124;2023-05-07T11:57:23;96574.44;;;25.01
71640;BMP280;60912;48.968;10.124;2023-05-07T11:59:53;96574.81;;;25.11
71640;BMP280;60912;48.968;10.124;2023-05-07T12:02:18;96572.22;;;24.60
71640;BMP280;60912;48.968;10.124;2023-05-07T12:04:44;96572.13;;;24.58
71640;BMP280;60912;48.968;10.124;2023-05-07T12:07:15;96569.50;;;24.82
71640;BMP280;60912;48.968;10.124;2023-05-07T12:09:41;96560.56;;;24.88
71640;BMP280;60912;48.968;10.124;2023-05-07T12:12:07;96559.25;;;24.91
71640;BMP280;60912;48.968;10.124;2023-05-07T12:14:38;96557.97;;;24.39
71640;BMP280;60912;48.968;10.124;2023-05-07T12:17:06;96553.97;;;24.81
71640;BMP280;60912;48.968;10.124;2023-05-07T12:19:33;96555.72;;;25.29
71640;BMP280;60912;48.968;10.124;2023-05-07T12:22:05;96566.56;;;25.17
71640;BMP280;60912;48.968;10.124;2023-05-07T12:24:49;96557.97;;;25.33
71640;BMP280;60912;48.968;10.124;2023-05-07T12:27:15;96564.19;;;25.29
71640;BMP280;60912;48.968;10.124;2023-05-07T12:29:48;96563.06;;;24.79
71640;BMP280;60912;48.968;10.124;2023-05-07T12:32:18;96566.34;;;25.31
71640;BMP280;60912;48.968;10.124;2023-05-07T12:34:44;96569.69;;;25.25
71640;BMP280;60912;48.968;10.124;2023-05-07T12:37:10;96563.22;;;24.83
71640;BMP280;60912;48.968;10.124;2023-05-07T12:39:35;96565.84;;;25.17
71640;BMP280;60912;48.968;10.124;2023-05-07T12:42:01;96551.16;;;25.20
71640;BMP280;60912;48.968;10.124;2023-05-07T12:44:31;96563.06;;;25.38
71640;BMP280;60912;48.968;10.124;2023-05-07T12:46:57;96549.00;;;25.60
71640;BMP280;60912;48.968;10.124;2023-05-07T12:49:23;96552.09;;;25.68
71640;BMP280;60912;48.968;10.124;2023-05-07T12:51:51;96550.78;;;25.30
71640;BMP280;60912;48.968;10.124;2023-05-07T12:54:37;96552.41;;;25.35
71640;BMP280;60912;48.968;10.124;2023-05-07T12:57:09;96560.03;;;25.52
71640;BMP280;60912;48.968;10.124;2023-05-07T12:59:40;96549.13;;;25.03
71640;BMP280;60912;48.968;10.124;2023-05-07T13:02:06;96552.91;;;25.29
71640;BMP280;60912;48.968;10.124;2023-05-07T13:04:32;96554.91;;;25.27
71640;BMP280;60912;48.968;10.124;2023-05-07T13:06:58;96553.81;;;24.77
71640;BMP280;60912;48.968;10.124;2023-05-07T13:09:24;96547.59;;;24.61
71640;BMP280;60912;48.968;10.124;2023-05-07T13:11:50;96553.47;;;24.87
71640;BMP280;60912;48.968;10.124;2023-05-07T13:14:15;96554.53;;;24.77
71640;BMP280;60912;48.968;10.124;2023-05-07T13:16:41;96553.88;;;24.79
71640;BMP280;60912;48.968;10.124;2023-05-07T13:19:06;96554.16;;;24.67
71640;BMP280;60912;48.968;10.124;2023-05-07T13:21:32;96555.41;;;24.82
71640;BMP280;60912;48.968;10.124;2023-05-07T13:23:58;96553.75;;;24.95
71640;BMP280;60912;48.968;10.124;2023-05-07T13:26:24;96554.31;;;24.91
71640;BMP280;60912;48.968;10.124;2023-05-07T13:28:49;96553.41;;;25.04
71640;BMP280;60912;48.968;10.124;2023-05-07T13:31:16;96557.06;;;24.89
71640;BMP280;60912;48.968;10.124;2023-05-07T13:33:42;96545.69;;;24.85
71640;BMP280;60912;48.968;10.124;2023-05-07T13:36:07;96541.97;;;25.00
