sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:00:23;13.47;13.45;13.41;12.63;100.89;100.87;100.82;100.41;86.63;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:03:10;13.77;13.74;13.70;12.90;103.02;102.99;102.95;102.52;88.44;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:05:36;13.51;13.49;13.46;12.70;101.41;101.39;101.35;100.95;87.12;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:08:03;14.03;14.02;14.00;13.21;105.47;105.45;105.40;105.00;90.63;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:10:29;14.28;14.18;13.98;12.99;103.72;103.69;103.60;102.98;88.54;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:13:00;14.04;13.98;13.86;12.97;103.54;103.52;103.45;102.93;88.65;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:15:26;13.90;13.84;13.72;12.84;102.56;102.54;102.47;101.96;87.82;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:17:52;13.62;13.55;13.43;12.56;100.29;100.26;100.19;99.68;85.84;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:20:18;13.67;13.63;13.57;12.76;101.88;101.86;101.80;101.36;87.40;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:22:44;13.59;13.54;13.44;12.59;100.56;100.54;100.48;100.00;86.16;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:25:10;13.73;13.67;13.56;12.69;101.32;101.30;101.23;100.73;86.76;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:27:36;15.41;15.34;15.20;14.21;113.49;113.46;113.38;112.80;97.14;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:30:02;13.84;13.78;13.66;12.78;102.07;102.04;101.97;101.46;87.39;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:32:31;13.67;13.66;13.64;12.88;102.88;102.86;102.82;102.44;88.43;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:34:59;13.48;13.41;13.29;12.42;99.19;99.17;99.10;98.59;84.89;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:37:25;13.28;13.26;13.20;12.43;99.24;99.22;99.17;98.76;85.18;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:39:51;13.41;13.37;13.28;12.46;99.49;99.47;99.41;98.94;85.28;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:42:17;13.96;13.89;13.76;12.86;102.69;102.66;102.59;102.06;87.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:44:43;14.10;14.04;13.93;13.05;104.20;104.17;104.11;103.60;89.24;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:47:09;13.76;13.72;13.66;12.84;102.56;102.54;102.48;102.04;87.99;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:49:37;13.08;13.05;12.98;12.19;97.36;97.34;97.28;96.85;83.50;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:52:06;14.43;14.34;14.15;13.17;105.21;105.18;105.10;104.49;89.88;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:54:33;14.40;14.31;14.14;13.17;105.18;105.16;105.07;104.48;89.89;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:57:01;14.39;14.36;14.32;13.49;107.72;107.70;107.65;107.21;92.50;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T00:59:28;14.31;14.25;14.13;13.23;105.67;105.64;105.57;105.05;90.49;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:01:54;14.65;14.59;14.47;13.55;108.24;108.21;108.14;107.62;92.71;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:04:19;13.96;13.96;13.96;13.19;105.36;105.34;105.30;104.93;90.61;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:06:45;14.08;14.05;13.99;13.16;105.12;105.10;105.05;104.61;90.22;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:09:15;13.38;13.37;13.36;12.62;100.80;100.78;100.74;100.38;86.66;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:11:42;13.53;13.50;13.46;12.67;101.17;101.15;101.10;100.69;86.85;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:14:09;13.68;13.59;13.40;12.46;99.52;99.49;99.41;98.82;84.98;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:16:36;12.77;12.74;12.67;11.91;95.11;95.09;95.03;94.62;81.58;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:19:02;13.34;13.25;13.08;12.17;97.23;97.20;97.12;96.56;83.05;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:21:29;13.48;13.38;13.20;12.27;97.96;97.93;97.85;97.26;83.63;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:23:59;13.27;13.21;13.08;12.23;97.65;97.63;97.56;97.06;83.58;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:26:26;12.59;12.56;12.51;11.77;93.97;93.95;93.90;93.50;80.64;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:28:54;12.50;12.50;12.49;11.81;94.28;94.26;94.22;93.88;81.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:31:20;12.63;12.59;12.50;11.72;93.61;93.59;93.53;93.09;80.22;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:33:49;12.88;12.80;12.63;11.75;93.86;93.84;93.76;93.22;80.17;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:36:18;12.60;12.52;12.37;11.52;92.01;91.99;91.91;91.39;78.62;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:38:46;11.95;11.92;11.87;11.18;89.24;89.22;89.18;88.80;76.59;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:41:13;11.71;11.64;11.51;10.73;85.68;85.66;85.59;85.12;73.25;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:43:40;11.60;11.54;11.42;10.66;85.12;85.10;85.04;84.58;72.80;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:46:08;11.45;11.41;11.32;10.60;84.62;84.60;84.55;84.13;72.48;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:48:35;11.22;11.19;11.12;10.43;83.29;83.27;83.23;82.84;71.40;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:51:02;11.24;11.19;11.09;10.37;82.84;82.82;82.76;82.34;70.91;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:53:34;11.10;11.08;11.04;10.39;83.00;82.99;82.95;82.61;71.26;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:56:02;11.37;11.34;11.29;10.61;84.72;84.71;84.66;84.29;72.69;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T01:58:27;11.12;11.09;11.02;10.34;82.57;82.55;82.50;82.12;70.78;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:00:53;11.35;11.33;11.28;10.61;84.76;84.75;84.70;84.34;72.74;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:03:19;11.61;11.58;11.51;10.81;86.33;86.32;86.27;85.88;74.03;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:05:45;11.24;11.20;11.13;10.44;83.35;83.33;83.28;82.89;71.44;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:08:11;10.85;10.79;10.67;9.96;79.52;79.50;79.44;79.01;68.00;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:10:37;11.24;11.16;11.02;10.25;81.88;81.86;81.79;81.32;69.94;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:13:03;11.32;11.23;11.07;10.28;82.12;82.10;82.02;81.52;70.08;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:15:29;11.77;11.69;11.54;10.73;85.72;85.70;85.63;85.13;73.21;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:17:58;11.00;10.96;10.88;10.20;81.48;81.46;81.41;81.02;69.81;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:20:26;10.97;10.95;10.92;10.28;82.09;82.08;82.04;81.70;70.48;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:22:51;10.71;10.63;10.47;9.72;77.60;77.58;77.51;77.03;66.21;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:25:17;10.23;10.21;10.16;9.55;76.25;76.24;76.20;75.87;65.42;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:27:43;10.78;10.72;10.59;9.87;78.86;78.84;78.78;78.34;67.41;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:30:09;10.45;10.41;10.35;9.72;77.60;77.58;77.54;77.18;66.53;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:32:35;9.61;9.58;9.53;8.96;71.54;71.52;71.48;71.17;61.36;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:35:01;9.71;9.69;9.67;9.12;72.82;72.80;72.77;72.49;62.55;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:37:27;9.80;9.74;9.63;8.98;71.75;71.73;71.67;71.28;61.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:39:53;9.93;9.87;9.77;9.11;72.74;72.72;72.67;72.27;62.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:42:21;10.00;9.97;9.93;9.35;74.64;74.63;74.59;74.28;64.06;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:44:49;10.35;10.28;10.16;9.46;75.57;75.55;75.49;75.06;64.58;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:47:15;9.90;9.85;9.75;9.10;72.69;72.68;72.62;72.24;62.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:49:44;9.31;9.31;9.30;8.78;70.12;70.11;70.08;69.82;60.28;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:52:09;9.51;9.49;9.46;8.90;71.09;71.07;71.04;70.74;61.02;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:54:35;9.64;9.58;9.47;8.83;70.55;70.54;70.48;70.09;60.32;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:57:01;10.05;9.99;9.88;9.22;73.63;73.61;73.55;73.15;62.96;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T02:59:27;10.22;10.16;10.06;9.39;75.02;75.00;74.95;74.55;64.18;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:01:53;10.01;9.93;9.77;9.06;72.36;72.34;72.28;71.82;61.72;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:04:19;10.43;10.39;10.33;9.70;77.45;77.44;77.39;77.04;66.41;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:06:45;10.33;10.32;10.31;9.74;77.79;77.77;77.74;77.46;66.87;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:09:11;11.08;11.04;10.95;10.25;81.87;81.85;81.80;81.40;70.12;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:11:37;10.55;10.47;10.33;9.61;76.73;76.71;76.65;76.19;65.52;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:14:03;10.90;10.83;10.69;9.96;79.53;79.51;79.45;78.99;67.96;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:16:29;11.46;11.37;11.19;10.37;82.83;82.81;82.73;82.21;70.64;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:18:55;10.68;10.60;10.45;9.71;77.55;77.53;77.46;76.99;66.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:21:23;11.20;11.15;11.06;10.34;82.61;82.59;82.54;82.12;70.73;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:23:51;11.28;11.21;11.08;10.32;82.40;82.38;82.31;81.84;70.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:26:16;11.13;11.08;10.96;10.24;81.77;81.75;81.69;81.26;69.95;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:28:42;11.33;11.27;11.15;10.41;83.10;83.08;83.02;82.57;71.08;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:31:08;12.65;12.56;12.38;11.51;91.91;91.88;91.80;91.25;78.46;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:33:34;12.32;12.28;12.21;11.46;91.54;91.52;91.47;91.06;78.49;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:36:00;12.26;12.11;11.81;10.82;86.42;86.39;86.28;85.59;73.33;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:38:27;12.41;12.31;12.12;11.24;89.73;89.71;89.62;89.06;76.54;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:40:52;13.88;13.70;13.34;12.20;97.44;97.41;97.28;96.47;82.61;0.65
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:43:19;11.90;11.81;11.62;10.76;85.97;85.94;85.86;85.31;73.30;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:45:46;12.44;12.38;12.26;11.46;91.55;91.53;91.47;91.00;78.36;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:48:12;12.47;12.39;12.22;11.37;90.80;90.78;90.70;90.17;77.55;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:50:38;12.66;12.53;12.27;11.31;90.36;90.33;90.23;89.59;76.87;0.63
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:53:04;12.83;12.71;12.48;11.53;92.10;92.07;91.98;91.35;78.44;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:55:30;13.15;12.98;12.66;11.59;92.59;92.56;92.44;91.69;78.55;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T03:57:56;12.23;12.11;11.86;10.94;87.36;87.34;87.24;86.62;74.33;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:00:21;11.89;11.82;11.68;10.90;87.01;86.99;86.92;86.44;74.39;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:02:47;11.96;11.88;11.72;10.90;87.05;87.03;86.96;86.45;74.34;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:05:13;11.81;11.69;11.45;10.55;84.27;84.25;84.15;83.55;71.69;0.62
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:07:40;10.98;10.90;10.73;9.96;79.50;79.48;79.41;78.91;67.82;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:10:06;10.70;10.61;10.43;9.65;77.06;77.04;76.96;76.45;65.67;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:12:33;10.08;10.03;9.92;9.27;74.01;73.99;73.94;73.54;63.31;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:14:58;10.75;10.66;10.49;9.72;77.65;77.63;77.56;77.07;66.22;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:17:25;10.26;10.19;10.06;9.36;74.74;74.73;74.66;74.23;63.85;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:19:50;9.73;9.70;9.65;9.06;72.35;72.33;72.29;71.97;62.04;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:22:16;10.37;10.29;10.12;9.38;74.88;74.86;74.79;74.31;63.85;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:24:42;9.99;9.91;9.76;9.05;72.30;72.29;72.22;71.76;61.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:27:08;9.42;9.39;9.33;8.75;69.88;69.87;69.83;69.50;59.90;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:29:34;10.01;9.90;9.70;8.93;71.33;71.31;71.23;70.71;60.66;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:32:00;10.40;10.32;10.17;9.44;75.42;75.40;75.33;74.87;64.36;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:34:26;10.46;10.37;10.20;9.45;75.46;75.44;75.37;74.88;64.34;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:36:52;10.49;10.39;10.19;9.41;75.14;75.11;75.03;74.51;63.96;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:39:18;10.97;10.86;10.65;9.83;78.52;78.50;78.41;77.86;66.83;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:41:44;10.21;10.14;10.00;9.30;74.25;74.23;74.17;73.73;63.40;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:44:10;9.95;9.91;9.84;9.22;73.64;73.62;73.57;73.22;63.09;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:46:38;10.29;10.27;10.25;9.66;77.13;77.11;77.08;76.77;66.24;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:49:04;10.34;10.29;10.20;9.53;76.10;76.08;76.02;75.63;65.12;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:51:31;10.89;10.82;10.70;9.97;79.66;79.64;79.57;79.13;68.10;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:54:00;10.81;10.73;10.56;9.80;78.25;78.23;78.16;77.67;66.75;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:56:27;10.84;10.74;10.54;9.74;77.80;77.78;77.70;77.17;66.25;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T04:58:55;10.70;10.63;10.50;9.77;78.06;78.04;77.98;77.53;66.70;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:01:21;10.19;10.17;10.12;9.52;76.04;76.02;75.98;75.66;65.25;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:03:47;10.60;10.51;10.34;9.59;76.56;76.54;76.47;75.98;65.29;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:06:13;10.21;10.10;9.89;9.10;72.71;72.69;72.61;72.08;61.83;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:08:38;9.91;9.87;9.77;9.13;72.92;72.91;72.85;72.47;62.40;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:11:05;10.05;10.00;9.88;9.21;73.58;73.56;73.50;73.09;62.90;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:13:33;9.51;9.47;9.38;8.77;70.07;70.05;70.00;69.65;59.98;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:15:59;9.76;9.71;9.63;9.01;71.94;71.92;71.87;71.51;61.59;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:18:25;9.72;9.65;9.51;8.84;70.57;70.55;70.49;70.06;60.23;0.60
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:20:51;9.81;9.75;9.63;8.97;71.66;71.64;71.58;71.18;61.24;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:23:17;9.36;9.27;9.10;8.41;67.14;67.12;67.05;66.59;57.17;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:25:47;9.22;9.15;9.01;8.36;66.74;66.72;66.66;66.24;56.93;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:28:12;9.54;9.46;9.29;8.59;68.61;68.59;68.52;68.06;58.45;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:30:39;9.20;9.14;9.02;8.39;67.00;66.98;66.93;66.53;57.22;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:33:05;8.84;8.79;8.67;8.07;64.48;64.46;64.41;64.04;55.08;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:35:31;9.14;9.09;8.98;8.36;66.78;66.77;66.71;66.34;57.07;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:37:57;9.23;9.16;9.04;8.40;67.10;67.09;67.03;66.63;57.30;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:40:23;9.28;9.22;9.10;8.46;67.56;67.54;67.48;67.08;57.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:42:49;9.19;9.14;9.05;8.45;67.44;67.43;67.38;67.01;57.69;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:45:15;9.39;9.30;9.11;8.41;67.14;67.12;67.05;66.57;57.13;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:47:40;8.82;8.71;8.49;7.78;62.17;62.15;62.07;61.58;52.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:50:07;8.79;8.72;8.58;7.95;63.47;63.45;63.39;62.98;54.11;0.59
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:52:32;8.54;8.48;8.37;7.80;62.26;62.24;62.19;61.83;53.19;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:54:58;7.77;7.72;7.62;7.09;56.66;56.64;56.60;56.27;48.40;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:57:24;8.50;8.46;8.38;7.83;62.53;62.52;62.47;62.15;53.51;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T05:59:51;8.17;8.14;8.08;7.58;60.50;60.49;60.45;60.17;51.85;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:02:20;8.08;8.02;7.92;7.36;58.80;58.78;58.73;58.38;50.21;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:04:46;8.26;8.22;8.15;7.62;60.87;60.85;60.81;60.51;52.11;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:07:12;8.02;8.02;8.01;7.56;60.40;60.38;60.36;60.14;51.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:09:38;8.21;8.19;8.14;7.64;61.00;60.98;60.95;60.67;52.29;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:12:04;8.02;8.01;8.00;7.54;60.24;60.23;60.20;59.97;51.76;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:14:30;8.43;8.38;8.29;7.74;61.77;61.76;61.71;61.38;52.83;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:16:58;7.73;7.73;7.71;7.28;58.10;58.08;58.06;57.84;49.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:19:27;7.80;7.77;7.70;7.21;57.54;57.53;57.49;57.20;49.27;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:21:53;8.13;8.09;8.02;7.51;59.94;59.93;59.89;59.59;51.32;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:24:21;7.70;7.69;7.68;7.24;57.80;57.79;57.76;57.53;49.65;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:26:47;7.82;7.79;7.74;7.27;58.03;58.02;57.99;57.72;49.75;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:29:14;7.95;7.92;7.87;7.38;58.94;58.93;58.89;58.62;50.51;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:31:40;7.78;7.76;7.71;7.24;57.83;57.82;57.78;57.52;49.59;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:34:09;7.42;7.37;7.27;6.76;53.99;53.97;53.93;53.61;46.10;0.58
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:36:35;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.23;46.83;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:39:01;7.32;7.31;7.28;6.85;54.71;54.70;54.67;54.45;46.96;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:41:27;6.61;6.59;6.54;6.13;48.93;48.92;48.89;48.66;41.93;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:43:53;6.94;6.90;6.84;6.39;51.05;51.04;51.01;50.74;43.69;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:46:19;6.56;6.54;6.51;6.12;48.90;48.89;48.86;48.65;41.95;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:48:45;6.72;6.71;6.69;6.31;50.40;50.39;50.37;50.17;43.30;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:51:11;7.24;7.23;7.21;6.80;54.33;54.32;54.29;54.08;46.67;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:53:37;7.33;7.33;7.31;6.89;55.03;55.02;55.00;54.78;47.27;0.55
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:56:03;7.74;7.68;7.56;7.01;55.98;55.97;55.92;55.57;47.75;0.57
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T06:58:29;7.45;7.43;7.40;6.97;55.62;55.61;55.58;55.35;47.74;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:00:55;7.20;7.18;7.15;6.73;53.74;53.73;53.70;53.48;46.12;0.56
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:03:21;7.46;7.45;7.44;7.02;56.09;56.08;56.06;55.84;48.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:05:47;7.25;7.25;7.24;6.83;54.54;54.53;54.50;54.30;46.87;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:08:13;7.30;7.30;7.30;6.91;55.14;55.13;55.11;54.92;47.42;0.54
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:10:39;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.87;48.24;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:13:05;7.31;7.31;7.30;6.90;55.06;55.05;55.03;54.82;47.33;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:15:31;7.12;7.11;7.11;6.72;53.64;53.63;53.61;53.42;46.12;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:17:57;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.53;47.09;0.53
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:20:23;7.22;7.22;7.22;6.83;54.50;54.49;54.47;54.28;46.87;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:22:49;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.21;43.36;0.52
66528;SPS30;53354;50.07765354;14.44490468;2023-05-07T07:25:14;6.82;6.82;6.82;6.44;51.46;51.45;51.44;51.26;44.26;0.52
