sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:02:04;9.5;9.5;9.5;9.0;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:04:34;9.9;9.9;9.9;9.5;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:07:06;9.7;9.7;9.7;9.3;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:09:35;10.0;10.0;10.0;9.5;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:12:05;9.1;9.1;9.1;8.7;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:14:35;9.6;9.6;9.6;9.1;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:17:05;9.9;9.9;9.9;9.4;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:19:37;10.4;10.4;10.4;10.0;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:22:08;9.2;9.2;9.2;8.7;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:24:38;9.2;9.2;9.2;8.8;;;;2.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:27:08;9.8;9.8;9.8;9.3;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:29:38;9.3;9.3;9.3;8.9;;;;1.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:32:08;9.9;9.9;9.9;9.5;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:34:38;9.4;9.4;9.4;9.0;;;;1.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:37:08;10.1;10.1;10.1;9.6;;;;1.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:39:39;10.2;10.2;10.2;9.7;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:42:08;11.7;11.7;11.7;11.2;;;;1.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:44:38;10.9;10.9;10.9;10.3;;;;1.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:47:08;11.7;11.7;11.7;11.2;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:49:39;11.2;11.2;11.2;10.7;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:52:12;11.7;11.7;11.7;11.2;;;;1.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:54:43;11.7;11.7;11.7;11.2;;;;1.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:57:14;12.4;12.4;12.4;11.9;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T00:59:44;12.4;12.4;12.4;11.9;;;;1.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:02:14;11.2;11.2;11.2;10.7;;;;1.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:04:43;11.8;11.8;11.8;11.3;;;;1.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:07:13;12.1;12.1;12.1;11.5;;;;1.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:09:43;12.5;12.5;12.5;11.9;;;;1.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:12:17;11.6;11.6;11.6;11.1;;;;1.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:14:47;12.5;12.5;12.5;11.9;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:17:20;12.9;12.9;12.9;12.3;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:19:55;13.2;13.2;13.2;12.6;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:22:29;13.3;13.3;13.3;12.7;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:25:01;12.7;12.7;12.7;12.2;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:27:31;14.0;14.0;14.0;13.3;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:30:05;12.8;12.8;12.8;12.2;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:32:38;13.7;13.7;13.7;13.1;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:35:15;14.7;14.7;14.7;14.0;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:37:49;13.8;13.8;13.8;13.2;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:40:19;14.2;14.2;14.2;13.5;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:42:51;14.4;14.4;14.4;13.8;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:45:23;13.4;13.4;13.4;12.8;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:47:55;13.5;13.5;13.5;12.9;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:50:31;13.8;13.8;13.8;13.1;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:53:06;14.6;14.6;14.6;13.9;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:55:35;13.8;13.8;13.8;13.2;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T01:58:07;14.2;14.2;14.2;13.5;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:00:36;14.5;14.5;14.5;13.9;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:03:08;14.6;14.6;14.6;13.9;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:05:37;14.7;14.7;14.7;14.0;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:08:07;15.8;15.8;15.8;15.1;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:10:37;13.6;13.6;13.6;13.0;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:13:08;14.0;14.0;14.0;13.4;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:15:38;14.4;14.4;14.4;13.7;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:18:08;14.1;14.1;14.1;13.5;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:20:38;14.1;14.1;14.1;13.5;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:23:07;13.8;13.8;13.8;13.2;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:25:41;13.5;13.5;13.5;12.8;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:28:11;15.6;15.6;15.6;14.9;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:30:41;14.9;14.9;14.9;14.2;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:33:12;15.4;15.4;15.4;14.7;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:35:42;15.2;15.2;15.2;14.5;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:38:12;15.7;15.7;15.7;14.9;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:40:43;14.2;14.2;14.2;13.6;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:43:13;14.8;14.8;14.8;14.1;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:45:42;14.5;14.5;14.5;13.8;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:48:12;14.0;14.0;14.0;13.4;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:50:42;13.8;13.8;13.8;13.2;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:53:11;14.4;14.4;14.4;13.8;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:55:41;13.6;13.6;13.6;13.0;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T02:58:10;13.7;13.7;13.7;13.1;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:00:40;15.4;15.4;15.4;14.7;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:03:09;14.5;14.5;14.5;13.8;;;;1.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:05:39;15.3;15.3;15.3;14.6;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:08:13;14.4;14.4;14.4;13.7;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:10:43;15.4;15.4;15.4;14.7;;;;1.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:13:14;14.7;14.7;14.7;14.0;;;;1.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:15:44;14.1;14.1;14.1;13.4;;;;1.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:18:14;15.4;15.4;15.4;14.7;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:20:44;15.4;15.4;15.4;14.7;;;;1.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:23:13;14.7;14.7;14.7;14.0;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:25:43;15.1;15.1;15.1;14.4;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:28:12;14.8;14.8;14.8;14.1;;;;1.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:30:42;15.1;15.1;15.1;14.4;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:33:11;15.5;15.5;15.5;14.8;;;;1.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:35:41;14.6;14.6;14.6;14.0;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:38:10;15.2;15.2;15.2;14.5;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:40:40;15.7;15.7;15.7;14.9;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:43:12;15.4;15.4;15.4;14.7;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:45:41;15.0;15.0;15.0;14.3;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:48:11;14.8;14.8;14.8;14.1;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:50:42;15.5;15.5;15.5;14.8;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:53:14;16.8;16.8;16.8;16.0;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:55:44;18.0;18.0;18.0;17.1;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T03:58:13;17.3;17.3;17.3;16.5;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:00:43;16.5;16.5;16.5;15.7;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:03:13;17.1;17.1;17.1;16.3;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:05:44;18.1;18.1;18.1;17.3;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:08:14;17.7;17.7;17.7;16.9;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:10:43;19.3;19.3;19.3;18.4;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:13:13;18.1;18.1;18.1;17.2;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:15:42;18.9;18.9;18.9;18.0;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:18:15;19.4;19.4;19.4;18.5;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:20:45;19.0;19.0;19.0;18.1;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:23:16;19.1;19.1;19.1;18.2;;;;2.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:25:46;17.9;17.9;17.9;17.0;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:28:15;19.3;19.3;19.3;18.4;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:30:45;18.7;18.7;18.7;17.8;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:33:16;17.9;17.9;17.9;17.1;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:35:46;19.5;19.5;19.5;18.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:38:15;17.3;17.3;17.3;16.5;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:40:45;18.6;18.6;18.6;17.7;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:43:14;16.2;16.2;16.2;15.4;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:45:44;17.5;17.5;17.5;16.7;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:48:14;18.2;18.2;18.0;17.0;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:50:46;17.8;17.8;17.8;17.0;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:53:16;16.2;16.2;16.2;15.5;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:55:47;16.9;16.9;16.9;16.1;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T04:58:23;17.3;17.3;17.3;16.5;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:00:53;17.3;17.3;17.3;16.5;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:03:23;16.5;16.5;16.5;15.8;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:05:53;16.5;16.5;16.5;15.7;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:08:24;17.7;17.7;17.7;16.8;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:10:55;17.3;17.3;17.3;16.5;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:13:25;17.3;17.3;17.3;16.5;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:15:54;15.5;15.5;15.5;14.8;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:18:24;17.0;17.0;17.0;16.2;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:20:55;15.9;15.9;15.9;15.2;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:23:25;16.8;16.8;16.8;16.0;;;;2.0;60.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:25:57;18.1;18.1;18.1;17.3;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:28:28;18.2;18.2;18.2;17.3;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:30:59;18.1;18.1;18.1;17.3;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:33:29;18.7;18.7;18.7;17.8;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:36:00;18.0;18.0;18.0;17.2;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:38:30;18.1;18.1;18.1;17.2;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:40:59;18.2;18.2;18.2;17.4;;;;2.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:43:29;18.1;18.1;18.1;17.3;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:45:58;16.7;16.7;16.7;15.9;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:48:31;16.8;16.8;16.8;16.1;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:51:03;18.0;18.0;18.0;17.1;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:53:32;18.3;18.3;18.3;17.5;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:56:02;18.6;18.6;18.6;17.7;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T05:58:32;17.7;17.7;17.7;16.9;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:01:02;18.1;18.1;18.1;17.3;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:03:32;17.4;17.4;17.4;16.6;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:06:02;18.2;18.2;18.2;17.3;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:08:32;17.9;17.9;17.9;17.1;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:11:01;18.5;18.5;18.5;17.7;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:13:32;17.4;17.4;17.4;16.6;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:16:02;17.8;17.8;17.8;16.9;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:18:32;17.7;17.7;17.7;16.8;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:21:03;19.0;19.0;19.0;18.2;;;;2.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:23:33;18.2;18.2;18.2;17.4;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:26:02;18.3;18.3;18.3;17.5;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:28:34;18.1;18.1;18.1;17.3;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:31:15;20.3;20.3;20.3;19.3;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:33:47;18.2;18.2;18.2;17.4;;;;2.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:36:18;17.8;17.8;17.8;17.0;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:38:47;17.8;17.8;17.8;17.0;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:41:17;18.8;18.8;18.8;17.9;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:43:47;16.9;16.9;16.9;16.1;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:46:17;18.6;18.6;18.6;17.7;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:48:46;17.8;17.8;17.8;17.0;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:51:16;17.9;17.9;17.9;17.0;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:53:46;18.4;18.4;18.4;17.6;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:56:15;18.0;18.0;18.0;17.1;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T06:58:45;17.8;17.8;17.8;17.0;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:01:15;17.7;17.7;17.7;16.9;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:03:44;17.2;17.2;17.2;16.4;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:06:14;18.4;18.4;18.4;17.6;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:08:44;18.7;18.7;18.7;17.8;;;;2.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:11:14;18.5;18.5;18.5;17.6;;;;2.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:13:45;18.6;18.6;18.6;17.7;;;;1.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:16:15;18.9;18.9;18.9;18.0;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:18:44;18.2;18.2;18.2;17.3;;;;1.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:21:14;17.2;17.2;17.2;16.4;;;;1.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:23:43;17.9;17.9;17.9;17.0;;;;1.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:26:13;16.7;16.7;16.7;15.9;;;;1.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:28:45;17.2;17.2;17.2;16.4;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:31:15;17.7;17.7;17.7;16.9;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:33:45;17.1;17.1;17.1;16.3;;;;1.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:36:17;16.7;16.7;16.7;15.9;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:38:48;17.6;17.6;17.6;16.7;;;;1.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:41:18;18.2;18.2;18.2;17.4;;;;1.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:43:48;16.9;16.9;16.9;16.1;;;;1.0;114.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:46:19;18.2;18.2;18.2;17.4;;;;1.0;121.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:48:49;18.1;18.1;18.1;17.3;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:51:18;17.1;17.1;17.1;16.3;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:53:48;17.3;17.3;17.3;16.5;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:56:17;18.4;18.4;18.4;17.6;;;;1.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T07:58:47;18.9;18.9;18.9;18.0;;;;1.0;125.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:01:17;18.5;18.5;18.5;17.6;;;;1.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:03:46;19.4;19.4;19.4;18.5;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:06:17;20.3;20.3;20.3;19.4;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:08:47;19.7;19.7;19.7;18.7;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:11:19;19.3;19.3;19.3;18.4;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:13:49;18.7;18.7;18.7;17.9;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:16:19;21.4;21.4;21.4;20.4;;;;1.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:18:52;19.7;19.7;19.7;18.8;;;;1.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:21:21;21.2;21.2;21.2;20.3;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:23:51;21.2;21.2;21.2;20.2;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:26:20;21.1;21.1;21.1;20.1;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:28:50;19.8;19.8;19.8;18.9;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:31:19;20.7;20.7;20.7;19.8;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:33:49;19.5;19.5;19.5;18.6;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:36:19;18.6;18.6;18.6;17.8;;;;1.0;154.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:38:49;18.6;18.6;18.6;17.7;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:41:18;18.7;18.7;18.7;17.8;;;;1.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:43:48;19.0;19.0;19.0;18.2;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:46:21;20.3;20.3;20.3;19.3;;;;1.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:48:54;18.1;18.1;18.1;17.2;;;;1.0;158.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:51:24;20.4;20.4;20.4;19.5;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:53:54;18.1;18.1;18.1;17.3;;;;1.0;157.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:56:24;18.5;18.5;18.5;17.6;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T08:58:53;18.8;18.8;18.8;17.9;;;;1.0;167.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T09:01:26;18.0;18.0;18.0;17.2;;;;1.0;178.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-05-07T09:03:57;16.0;16.0;16.0;15.3;;;;1.0;175.0;
