sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:00:34;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:02:36;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:04:38;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:06:39;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:08:45;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:10:47;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:12:49;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:14:50;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:16:52;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:18:54;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:20:56;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:22:58;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:24:59;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:27:20;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:29:21;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:31:23;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:33:25;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:35:45;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:37:46;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:39:48;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:41:50;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:43:51;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:45:53;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:47:55;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:49:58;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:52:00;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:54:02;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:56:04;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T00:58:07;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:00:08;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:02:10;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:04:31;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:06:32;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:08:34;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:10:55;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:12:58;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:15:00;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:17:07;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:19:09;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:21:13;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:23:17;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:25:38;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:27:40;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:29:41;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:31:44;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:34:05;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:36:09;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:38:31;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:40:33;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:42:54;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:44:56;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:47:16;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:49:18;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:51:38;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:53:41;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:56:01;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T01:58:03;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:00:05;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:02:07;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:04:09;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:06:10;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:08:12;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:10:32;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:12:34;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:14:36;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:16:37;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:18:58;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:20:59;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:23:01;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:25:03;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:27:05;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:29:06;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:31:11;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:33:13;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:35:15;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:37:18;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:39:19;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:41:40;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:43:41;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:45:43;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:48:03;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:50:06;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:52:08;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:54:09;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:56:12;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T02:58:14;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:00:16;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:02:19;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:04:24;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:06:25;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:08:27;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:10:29;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:12:31;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:14:33;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:16:34;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:18:36;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:20:38;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:22:40;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:24:42;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:26:43;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:28:45;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:30:47;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:33:07;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:35:09;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:37:10;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:39:12;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:41:32;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:43:34;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:45:54;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:47:56;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:50:06;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:52:09;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:54:29;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:56:31;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T03:58:52;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:00:53;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:02:55;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:04:57;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:06:59;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:09:00;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:11:21;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:13:22;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:15:24;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:17:25;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:19:27;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:21:29;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:23:31;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:25:33;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:27:35;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:29:36;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:31:38;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:33:40;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:35:41;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:37:43;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:39:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:41:53;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:43:55;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:46:15;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:48:17;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:50:18;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:52:20;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:54:40;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:56:42;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T04:58:44;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:00:45;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:02:47;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:04:49;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:06:50;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:08:52;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:11:13;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:13:14;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:15:16;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:17:36;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:19:56;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:21:58;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:24:00;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:26:04;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:28:05;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:30:07;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:32:09;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:34:11;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:36:12;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:38:14;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:40:34;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:42:36;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:44:56;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:46:58;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:49:00;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:51:01;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:53:03;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:55:05;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:57:07;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T05:59:09;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:01:11;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:03:13;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:05:15;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:07:17;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:09:19;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:11:21;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:13:22;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:15:43;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:17:44;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:19:46;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:21:48;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:23:50;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:25:51;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:27:53;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:29:55;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:31:57;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:34:07;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:36:09;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:38:11;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:40:13;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:42:15;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:44:16;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:46:18;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:48:38;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:50:41;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:52:43;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:54:45;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:56:46;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T06:58:48;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:00:50;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:02:53;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:04:55;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:06:59;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:09:19;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:11:39;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:13:59;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:16:01;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:18:04;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:20:05;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:22:07;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:24:09;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:26:11;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:28:12;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:30:14;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:32:16;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:34:17;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:36:19;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:38:21;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:40:23;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:42:25;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:44:45;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:46:47;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:48:49;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:50:51;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:52:53;23.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:54:55;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:56:56;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T07:59:17;23.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:01:37;23.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:03:38;23.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:05:40;23.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:07:42;23.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:10:02;23.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:12:23;23.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:14:24;23.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:16:26;23.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:18:46;23.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:20:48;23.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:22:50;23.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:24:52;23.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:26:54;23.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:28:56;23.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:30:59;23.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:33:01;23.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:35:03;23.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:37:05;23.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:39:06;23.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:41:09;23.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:43:14;23.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:45:16;23.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:47:20;23.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:49:24;23.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:51:26;24.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:53:27;24.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:55:29;24.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:57:31;24.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T08:59:32;24.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:01:34;24.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:03:54;24.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:06:14;23.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:08:35;23.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:10:37;23.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:12:39;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:14:59;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:17:01;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:19:03;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:21:23;22.44
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:23:25;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:25:30;22.31
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:27:33;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:29:53;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:31:55;22.19
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:33:57;22.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:36:01;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:38:04;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:40:06;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:42:09;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:44:11;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:46:14;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:48:38;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:50:44;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:52:50;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:54:52;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:56:54;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T09:58:57;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:01:01;21.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:03:03;21.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:05:06;21.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:07:08;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:09:10;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:11:13;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:13:16;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:15:20;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:17:22;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:19:24;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:21:27;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:23:31;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:25:51;21.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:27:55;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:30:07;21.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:34:21;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:36:27;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:38:28;21.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:40:31;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:42:33;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:44:35;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:46:36;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:53:33;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:55:35;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:57:37;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T10:59:57;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:01:59;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:04:15;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:06:17;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:08:18;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:10:20;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:14:45;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:16:47;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:18:50;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:21:12;21.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:25:34;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:27:36;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:29:38;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:31:58;21.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:33:59;21.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:36:05;22.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:38:09;22.13
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:40:11;22.25
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:42:29;22.38
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:44:41;22.50
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:46:44;22.56
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:48:45;22.63
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:51:00;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:53:09;22.69
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:55:11;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:57:15;22.75
80325;DS18B20;69639;52.380;9.962;2023-05-07T11:59:17;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:01:21;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:03:23;22.81
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:05:24;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:07:26;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:09:28;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:11:29;22.88
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:13:31;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:15:52;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:17:54;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:19:56;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:21:57;22.94
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:23:59;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:26:01;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:28:03;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:30:05;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:32:07;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:34:15;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:36:16;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:38:18;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:40:38;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:42:44;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:44:46;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:46:47;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:48:49;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:50:51;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:52:53;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:55:03;23.06
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:57:16;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T12:59:30;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:01:46;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:03:48;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:05:50;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:07:53;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:09:56;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:11:57;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:13:59;23.00
80325;DS18B20;69639;52.380;9.962;2023-05-07T13:16:01;23.00
