sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:01:42;54.79;30.35;66.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:04:09;57.41;34.72;67.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:06:36;57.35;34.25;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:09:03;55.85;35.87;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:11:33;49.15;29.70;64.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:14:00;53.28;31.19;67.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:16:27;57.02;32.83;66.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:18:54;56.52;32.99;67.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:21:21;53.55;32.13;63.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:23:52;58.84;38.52;69.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:26:19;56.12;33.42;68.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:28:47;50.62;31.29;66.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:31:14;59.27;31.81;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:33:41;51.45;29.81;64.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:36:08;56.65;32.22;66.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:38:37;57.16;30.55;67.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:41:05;54.91;31.04;67.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:43:32;54.87;32.91;66.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:46:01;58.11;35.31;66.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:48:28;55.33;30.99;65.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:50:56;57.41;32.83;68.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:53:24;53.46;30.03;65.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:55:52;53.41;33.14;63.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T00:58:20;56.90;32.76;69.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:00:50;52.93;30.14;66.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:03:18;52.62;30.62;65.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:05:47;50.67;30.29;63.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:08:16;49.80;30.13;65.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:10:45;52.57;29.90;68.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:13:14;57.34;34.03;67.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:15:42;54.62;32.42;65.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:18:10;56.77;31.23;66.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:20:38;54.24;30.69;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:23:07;56.83;31.72;71.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:25:35;49.14;29.73;64.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:28:02;49.60;29.65;65.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:30:33;56.35;34.96;67.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:33:08;47.00;29.29;62.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:35:45;54.28;32.23;67.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:38:14;54.47;31.51;64.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:40:42;55.56;32.35;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:43:10;53.78;31.01;66.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:45:38;53.99;34.12;64.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:48:07;57.02;32.58;67.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:50:36;50.20;30.11;64.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:53:05;47.24;30.25;63.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:55:33;57.68;31.84;82.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T01:58:02;55.83;30.50;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:00:29;45.99;29.49;61.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:02:56;36.54;29.28;55.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:05:23;53.24;29.69;65.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:07:50;53.12;31.59;64.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:10:17;53.45;29.46;67.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:12:46;39.59;29.69;51.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:15:13;49.19;30.10;65.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:17:59;57.07;31.05;70.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:20:26;52.03;29.60;66.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:22:53;54.79;30.47;67.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:25:21;52.55;29.84;66.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:27:49;56.29;30.26;67.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:30:16;48.16;31.04;63.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:32:43;58.59;30.97;74.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:35:10;51.46;32.32;64.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:37:37;50.56;29.91;63.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:40:06;54.79;30.05;72.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:42:33;57.75;31.07;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:45:02;54.55;33.72;65.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:47:29;52.09;33.28;64.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:49:56;48.07;29.89;62.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:52:23;53.79;33.45;64.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:54:50;51.27;33.73;64.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:57:17;50.16;32.50;64.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T02:59:44;56.36;31.67;68.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:02:12;52.89;31.95;65.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:04:39;54.00;33.59;65.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:07:06;56.86;32.72;67.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:09:33;50.74;31.73;63.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:12:00;53.62;34.44;68.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:14:28;54.32;31.98;67.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:16:55;50.60;33.14;62.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:19:23;55.21;34.01;70.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:21:50;50.57;36.73;63.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:24:17;55.19;36.20;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:26:44;56.00;35.46;67.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:29:11;53.25;36.55;64.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:31:38;51.01;36.15;64.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:34:05;55.76;36.75;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:36:34;52.55;36.57;66.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:39:01;48.38;35.38;60.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:41:28;57.21;36.60;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:43:55;56.25;36.32;68.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:46:22;52.15;34.04;62.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:48:51;56.16;35.11;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:51:18;55.70;34.96;68.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:53:46;49.81;34.58;65.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:56:14;55.38;36.31;65.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T03:58:41;55.41;34.22;68.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:01:08;56.82;33.45;68.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:03:35;54.26;33.47;66.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:06:02;54.25;33.23;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:08:29;53.28;34.50;64.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:10:58;54.80;32.53;68.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:13:25;54.59;32.29;66.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:15:54;55.47;32.79;67.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:18:21;55.94;36.86;65.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:20:48;56.05;33.38;68.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:23:16;55.91;32.65;66.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:25:43;55.94;32.57;68.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:28:12;56.58;33.37;68.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:30:39;55.85;33.71;68.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:33:06;56.38;34.86;67.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:35:35;57.25;37.80;73.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:38:02;57.18;40.35;66.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:40:29;57.64;39.84;68.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:42:56;58.49;38.65;68.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:45:25;58.75;40.67;68.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:47:54;57.12;32.49;69.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:50:21;57.65;33.42;68.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:52:50;56.67;35.18;70.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:55:17;55.34;39.40;63.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T04:57:44;54.31;35.95;66.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:00:11;55.36;33.61;66.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:02:41;52.36;33.45;66.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:05:08;55.06;36.62;65.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:07:35;53.94;34.61;63.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:10:04;55.94;34.69;66.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:12:32;55.94;32.56;66.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:14:59;57.06;37.28;71.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:17:25;53.35;35.75;64.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:19:54;55.28;34.58;65.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:22:21;58.74;40.29;69.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:24:48;57.85;36.61;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:27:15;55.20;32.89;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:29:42;56.13;36.62;68.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:32:09;69.28;34.56;81.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:34:36;75.72;45.85;85.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:37:05;58.93;37.25;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:39:32;53.92;36.58;64.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:41:59;57.94;35.72;66.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:44:26;53.63;31.75;67.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:46:53;58.88;32.93;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:49:20;58.41;39.83;67.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:51:47;55.27;36.10;64.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:54:16;58.27;34.98;69.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:56:43;58.37;44.44;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T05:59:10;58.62;42.04;67.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:01:37;60.13;33.22;72.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:04:05;57.18;34.98;70.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:06:32;58.42;39.85;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:08:59;57.92;38.42;66.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:11:27;58.69;36.99;68.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:13:54;58.41;34.19;74.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:16:21;57.38;36.94;70.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:18:48;59.72;42.81;68.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:21:15;59.09;40.29;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:23:42;56.74;44.42;64.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:26:09;56.66;38.53;66.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:28:37;60.36;38.07;69.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:31:15;59.65;42.16;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:33:44;58.26;37.58;68.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:36:11;59.20;37.20;69.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:38:38;57.69;36.43;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:41:06;58.19;37.63;67.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:43:33;60.27;43.44;68.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:46:02;60.92;35.94;72.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:48:29;60.17;43.15;69.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:50:56;61.87;41.74;70.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:53:23;61.25;36.61;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:55:51;58.11;39.95;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T06:58:18;59.17;43.79;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:00:45;61.65;47.65;71.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:03:14;77.12;48.14;86.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:05:41;74.22;39.55;87.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:08:09;59.76;44.62;77.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:10:36;55.92;33.58;67.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:13:03;61.45;48.71;68.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:15:30;59.35;41.07;71.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:18:00;60.85;43.72;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:20:29;63.56;47.72;76.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:22:56;80.27;65.30;88.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:25:23;81.59;73.23;88.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:27:50;81.60;74.30;88.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:30:17;70.42;44.46;86.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:32:44;60.27;44.15;69.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:35:11;59.41;43.84;67.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:37:39;60.30;42.43;71.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:40:08;61.54;46.88;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:42:35;58.91;46.69;67.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:45:03;60.85;45.50;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:47:30;61.50;43.54;70.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:49:57;60.52;35.21;70.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:52:23;60.40;44.23;68.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:54:52;60.99;46.98;68.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:57:19;60.88;44.25;68.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T07:59:46;62.20;45.45;69.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:02:13;61.23;43.74;72.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:04:40;64.28;40.07;82.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:07:09;61.57;49.24;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:09:36;59.31;42.04;67.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:12:05;58.13;43.52;68.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:14:32;59.09;43.12;69.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:16:59;60.36;42.13;71.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:19:26;59.89;49.36;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:21:53;60.26;41.27;72.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:24:20;60.41;44.13;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:26:48;60.70;38.82;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:29:16;57.88;44.16;67.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:31:43;59.21;40.29;70.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:34:10;60.02;46.66;69.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:36:37;61.02;44.34;77.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:39:04;58.61;40.41;66.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:41:31;61.18;39.96;81.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:44:02;60.42;47.56;68.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:46:32;60.76;44.69;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:48:59;58.27;42.40;66.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:51:26;59.95;43.95;68.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:53:53;60.62;39.02;68.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:56:20;59.63;42.52;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T08:58:49;60.58;45.25;70.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:01:17;63.44;46.51;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:03:46;62.12;45.24;76.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:06:13;60.00;43.11;67.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:08:40;59.93;42.32;67.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:11:07;60.21;42.07;68.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:13:35;61.43;43.94;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:16:11;60.65;42.74;70.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:18:41;60.22;44.87;69.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:21:14;60.94;48.72;71.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:23:42;61.77;46.03;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:26:09;62.00;45.00;72.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:28:39;60.34;44.50;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:31:07;62.07;44.50;73.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:33:34;61.73;41.23;68.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:36:05;59.28;39.74;68.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:38:36;60.16;43.29;68.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:41:04;60.40;42.56;67.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:43:33;60.50;47.40;67.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:46:05;62.38;45.58;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:48:36;59.53;44.74;73.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:51:15;61.38;44.19;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:53:48;61.51;48.03;69.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:56:18;60.58;42.60;69.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T09:58:47;59.63;40.37;67.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:01:17;62.34;45.57;76.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:03:49;74.94;63.19;84.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:06:19;68.13;47.47;83.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:08:49;58.99;40.00;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:11:17;60.09;41.49;67.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:13:46;57.42;42.08;70.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:16:14;62.01;45.26;74.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:18:42;60.59;46.02;72.81;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:21:16;61.45;43.68;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:23:48;61.31;46.22;70.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:26:18;62.01;48.92;69.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:28:55;60.56;47.62;73.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:31:55;60.63;38.03;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:34:32;60.98;43.21;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:37:03;61.36;46.36;70.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:39:30;62.04;44.73;75.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:42:08;61.55;46.09;69.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:44:35;60.69;46.43;75.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:47:08;60.80;47.15;71.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:49:37;59.42;47.47;65.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:52:15;61.64;45.99;71.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:54:43;59.71;43.30;68.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T10:57:35;59.82;41.33;70.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:00:03;59.81;48.17;67.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:03:06;63.69;42.88;80.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:05:38;60.43;42.96;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:08:05;63.42;43.19;83.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:10:48;61.01;45.52;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:13:18;60.29;42.82;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:15:47;60.31;44.84;70.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:18:17;60.85;41.79;69.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:20:53;60.71;40.42;67.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:24:09;61.70;44.78;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:26:46;62.81;36.71;75.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-05-07T11:29:17;60.74;38.49;67.75;;
