sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:01:11;15;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:03:19;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:05:21;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:07:23;13;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:09:24;12;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:11:34;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:13:35;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:15:37;13;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:17:38;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:19:49;11;8;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:21:50;13;10;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:23:54;10;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:25:56;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:28:04;15;12;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:30:05;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:32:08;19;16;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:34:09;16;15;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:36:19;20;15;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:38:20;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:40:22;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:42:23;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:44:33;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:46:35;16;16;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:48:36;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:50:38;11;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:52:49;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:54:53;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:56:55;14;14;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T00:58:57;11;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:01:03;10;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:03:05;14;14;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:05:10;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:07:14;12;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:09:19;9;6;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:11:21;15;12;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:13:23;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:15:25;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:17:34;19;14;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:19:36;12;9;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:21:37;16;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:23:39;13;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:25:52;15;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:28:10;15;13;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:30:11;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:32:13;15;12;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:34:16;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:36:25;13;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:38:28;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:40:30;17;17;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:42:32;13;10;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:44:40;15;15;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:46:41;14;14;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:48:43;23;19;14
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:50:46;23;19;13
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:52:55;16;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:54:56;17;13;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:56:58;17;14;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T01:58:59;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:01:10;19;16;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:03:13;13;12;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:05:14;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:07:16;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:09:25;11;10;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:11:26;15;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:13:32;12;8;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:15:34;12;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:17:57;13;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:20:01;13;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:22:04;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:24:06;15;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:26:07;12;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:28:16;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:30:17;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:32:21;13;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:34:23;10;10;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:36:31;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:38:32;10;9;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:40:34;13;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:42:40;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:44:46;13;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:46:47;15;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:48:49;12;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:50:50;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:53:01;16;16;14
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:55:05;13;13;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:57:07;12;12;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T02:59:08;16;15;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:01:16;16;14;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:03:17;13;13;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:05:19;12;12;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:07:20;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:09:31;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:11:32;10;8;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:13:36;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:15:38;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:17:46;8;6;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:19:47;11;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:21:49;10;10;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:23:50;15;14;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:26:01;16;14;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:28:02;14;14;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:30:04;15;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:32:10;14;14;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:34:16;15;13;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:36:22;13;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:38:27;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:40:28;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:42:31;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:44:35;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:46:36;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:48:41;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:50:46;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:52:48;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:54:49;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:56:51;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T03:59:01;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:01:03;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:03:04;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:05:06;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:07:16;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:09:20;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:11:22;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:13:23;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:15:31;7;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:17:32;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:19:34;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:21:35;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:23:47;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:25:48;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:27:51;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:29:52;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:32:01;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:34:05;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:36:08;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:38:09;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:40:16;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:42:18;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:44:19;3;2;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:46:21;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:48:31;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:50:32;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:52:34;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:54:35;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:56:46;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T04:58:47;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:00:49;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:02:50;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:05:01;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:07:05;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:09:07;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:11:08;5;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:13:16;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:15:18;6;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:17:19;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:19:21;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:21:31;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:23:33;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:25:34;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:27:35;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:29:46;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:31:47;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:33:49;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:35:51;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:38:01;4;4;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:40:03;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:42:05;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:44:06;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:46:16;2;2;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:48:17;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:50:18;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:52:20;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:54:31;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:56:32;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T05:58:34;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:00:35;6;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:02:46;0;0;0
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:04:48;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:06:49;6;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:08:50;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:11:01;1;1;1
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:13:03;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:15:05;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:17:07;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:19:16;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:21:23;7;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:23:24;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:25:26;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:27:31;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:29:32;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:31:34;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:33:35;8;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:35:46;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:37:47;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:39:48;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:41:50;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:44:01;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:46:04;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:48:08;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:50:10;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:52:16;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:54:17;5;5;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:56:19;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T06:58:21;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:00:31;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:02:32;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:04:33;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:06:35;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:08:46;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:10:47;6;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:12:49;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:14:52;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:17:03;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:19:05;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:21:07;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:23:11;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:25:16;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:27:17;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:29:19;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:31:20;7;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:33:31;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:35:32;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:37:33;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:39:35;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:41:46;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:43:49;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:45:50;5;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:47:52;8;8;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:50:01;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:52:02;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:54:04;5;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:56:05;6;5;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T07:58:15;7;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:00:17;4;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:02:19;6;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:04:21;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:06:30;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:08:32;7;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:10:33;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:12:39;3;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:14:45;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:16:47;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:18:48;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:20:50;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:23:00;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:25:04;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:27:06;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:29:07;6;6;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:31:15;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:33:17;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:35:18;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:37:20;3;3;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:39:30;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:41:32;4;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:43:36;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:45:41;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:50:07;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:52:09;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:54:15;2;2;2
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:56:18;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T08:58:22;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:00:23;4;4;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:02:25;5;5;4
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:04:29;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:06:37;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:08:44;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:10:52;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:12:55;7;4;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:15:01;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:17:05;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:19:07;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:21:11;8;6;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:23:16;11;7;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:25:39;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:27:30;9;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:29:32;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:31:37;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:33:39;11;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:35:41;14;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:37:42;10;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:39:50;7;6;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:41:52;9;8;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:43:55;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:45:57;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:48:05;7;7;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:50:08;10;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:52:11;10;10;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:54:14;8;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:56:20;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T09:58:22;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:00:26;10;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:02:32;12;11;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:04:37;9;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:06:39;9;9;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:08:42;9;8;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:10:45;7;7;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:12:50;10;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:14:52;10;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:16:55;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:18:58;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:21:11;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:23:26;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:25:30;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:27:33;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:31:55;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:34:06;3;3;3
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:36:24;6;6;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:38:28;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:40:30;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:42:32;8;8;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:44:39;6;6;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:46:41;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:55:26;9;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:57:37;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T10:59:39;5;5;5
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:06:15;11;10;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:08:17;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:10:18;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:16:47;11;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:18:51;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:20:55;10;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:22:58;7;7;6
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:25:00;8;8;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:27:05;10;10;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:29:16;10;10;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:31:14;9;9;7
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:33:22;15;13;9
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:35:26;17;17;13
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:37:27;17;15;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:39:31;19;16;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:41:35;11;11;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:43:37;10;9;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:45:40;11;11;8
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:47:45;14;13;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:49:50;16;16;13
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:51:55;21;17;11
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:53:59;18;16;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:56:05;19;18;13
24012;PMS7003;12220;50.194;18.948;2023-05-07T11:58:12;28;27;17
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:00:18;36;31;19
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:02:27;26;25;17
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:04:29;25;25;19
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:06:31;21;21;15
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:08:38;19;16;12
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:10:42;22;20;15
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:12:45;23;21;14
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:14:47;27;27;19
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:16:49;30;29;21
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:18:58;26;26;17
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:21:00;25;25;16
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:23:05;22;20;16
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:25:07;18;16;10
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:27:13;19;19;15
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:29:15;17;16;13
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:31:16;25;22;17
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:33:18;24;22;15
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:35:31;21;20;15
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:37:36;21;21;16
24012;PMS7003;12220;50.194;18.948;2023-05-07T12:39:38;17;15;12
