sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-05-07T00:00:35;99161.00;;;17.01
72903;BMP280;61047;43.282;28.014;2023-05-07T00:03:01;99164.72;;;17.00
72903;BMP280;61047;43.282;28.014;2023-05-07T00:05:30;99158.88;;;16.96
72903;BMP280;61047;43.282;28.014;2023-05-07T00:08:05;99170.63;;;16.95
72903;BMP280;61047;43.282;28.014;2023-05-07T00:10:31;99163.97;;;16.91
72903;BMP280;61047;43.282;28.014;2023-05-07T00:12:57;99158.47;;;16.78
72903;BMP280;61047;43.282;28.014;2023-05-07T00:15:23;99166.31;;;16.79
72903;BMP280;61047;43.282;28.014;2023-05-07T00:17:51;99178.28;;;16.83
72903;BMP280;61047;43.282;28.014;2023-05-07T00:20:20;99165.69;;;16.77
72903;BMP280;61047;43.282;28.014;2023-05-07T00:22:52;99174.22;;;16.73
72903;BMP280;61047;43.282;28.014;2023-05-07T00:25:18;99172.97;;;16.39
72903;BMP280;61047;43.282;28.014;2023-05-07T00:27:45;99176.00;;;16.36
72903;BMP280;61047;43.282;28.014;2023-05-07T00:30:10;99174.53;;;16.33
72903;BMP280;61047;43.282;28.014;2023-05-07T00:32:37;99169.53;;;16.15
72903;BMP280;61047;43.282;28.014;2023-05-07T00:35:08;99081.84;;;15.66
72903;BMP280;61047;43.282;28.014;2023-05-07T00:37:43;99169.81;;;16.21
72903;BMP280;61047;43.282;28.014;2023-05-07T00:40:13;99174.34;;;16.20
72903;BMP280;61047;43.282;28.014;2023-05-07T00:42:39;99175.06;;;16.29
72903;BMP280;61047;43.282;28.014;2023-05-07T00:45:05;99183.09;;;16.29
72903;BMP280;61047;43.282;28.014;2023-05-07T00:47:42;99185.59;;;16.30
72903;BMP280;61047;43.282;28.014;2023-05-07T00:50:09;99181.81;;;16.25
72903;BMP280;61047;43.282;28.014;2023-05-07T00:52:38;99186.22;;;16.17
72903;BMP280;61047;43.282;28.014;2023-05-07T00:55:06;99172.69;;;16.19
72903;BMP280;61047;43.282;28.014;2023-05-07T00:57:35;99176.63;;;16.08
72903;BMP280;61047;43.282;28.014;2023-05-07T01:00:04;99182.91;;;16.15
72903;BMP280;61047;43.282;28.014;2023-05-07T01:02:30;99183.09;;;16.14
72903;BMP280;61047;43.282;28.014;2023-05-07T01:04:56;99180.06;;;16.17
72903;BMP280;61047;43.282;28.014;2023-05-07T01:07:22;99192.19;;;16.05
72903;BMP280;61047;43.282;28.014;2023-05-07T01:09:49;99195.97;;;16.10
72903;BMP280;61047;43.282;28.014;2023-05-07T01:12:15;99194.31;;;16.09
72903;BMP280;61047;43.282;28.014;2023-05-07T01:14:48;99194.13;;;15.96
72903;BMP280;61047;43.282;28.014;2023-05-07T01:17:15;99195.78;;;15.97
72903;BMP280;61047;43.282;28.014;2023-05-07T01:19:41;99190.50;;;15.89
72903;BMP280;61047;43.282;28.014;2023-05-07T01:22:08;99194.53;;;15.85
72903;BMP280;61047;43.282;28.014;2023-05-07T01:24:44;99191.25;;;15.83
72903;BMP280;61047;43.282;28.014;2023-05-07T01:27:12;99176.63;;;15.93
72903;BMP280;61047;43.282;28.014;2023-05-07T01:29:38;99184.06;;;15.83
72903;BMP280;61047;43.282;28.014;2023-05-07T01:32:03;99187.19;;;15.87
72903;BMP280;61047;43.282;28.014;2023-05-07T01:34:31;99115.97;;;15.41
72903;BMP280;61047;43.282;28.014;2023-05-07T01:36:58;99174.72;;;15.79
72903;BMP280;61047;43.282;28.014;2023-05-07T01:39:24;99112.59;;;15.24
72903;BMP280;61047;43.282;28.014;2023-05-07T01:41:54;99187.72;;;15.59
72903;BMP280;61047;43.282;28.014;2023-05-07T01:44:26;99177.88;;;15.60
72903;BMP280;61047;43.282;28.014;2023-05-07T01:46:56;99193.41;;;15.56
72903;BMP280;61047;43.282;28.014;2023-05-07T01:49:28;99194.50;;;15.47
72903;BMP280;61047;43.282;28.014;2023-05-07T01:52:21;99188.63;;;15.51
72903;BMP280;61047;43.282;28.014;2023-05-07T01:54:46;99183.28;;;15.51
72903;BMP280;61047;43.282;28.014;2023-05-07T01:57:12;99180.94;;;15.48
72903;BMP280;61047;43.282;28.014;2023-05-07T01:59:38;99179.53;;;15.38
72903;BMP280;61047;43.282;28.014;2023-05-07T02:02:10;99179.13;;;15.26
72903;BMP280;61047;43.282;28.014;2023-05-07T02:04:46;99183.56;;;15.34
72903;BMP280;61047;43.282;28.014;2023-05-07T02:07:26;99190.16;;;15.23
72903;BMP280;61047;43.282;28.014;2023-05-07T02:09:59;99165.78;;;15.26
72903;BMP280;61047;43.282;28.014;2023-05-07T02:12:26;99161.88;;;15.37
72903;BMP280;61047;43.282;28.014;2023-05-07T02:14:52;99158.06;;;15.31
72903;BMP280;61047;43.282;28.014;2023-05-07T02:17:23;99156.53;;;15.37
72903;BMP280;61047;43.282;28.014;2023-05-07T02:19:57;99160.56;;;15.32
72903;BMP280;61047;43.282;28.014;2023-05-07T02:22:23;99162.09;;;15.27
72903;BMP280;61047;43.282;28.014;2023-05-07T02:24:49;99163.63;;;15.21
72903;BMP280;61047;43.282;28.014;2023-05-07T02:27:15;99154.22;;;15.10
72903;BMP280;61047;43.282;28.014;2023-05-07T02:29:47;99156.16;;;15.17
72903;BMP280;61047;43.282;28.014;2023-05-07T02:32:13;99161.84;;;15.14
72903;BMP280;61047;43.282;28.014;2023-05-07T02:34:43;99093.81;;;14.63
72903;BMP280;61047;43.282;28.014;2023-05-07T02:37:09;99088.19;;;14.58
72903;BMP280;61047;43.282;28.014;2023-05-07T02:39:35;99160.63;;;14.93
72903;BMP280;61047;43.282;28.014;2023-05-07T02:42:02;99134.78;;;14.62
72903;BMP280;61047;43.282;28.014;2023-05-07T02:44:37;99136.63;;;14.62
72903;BMP280;61047;43.282;28.014;2023-05-07T02:47:07;99170.22;;;14.79
72903;BMP280;61047;43.282;28.014;2023-05-07T02:49:39;99167.91;;;14.76
72903;BMP280;61047;43.282;28.014;2023-05-07T02:52:06;99165.56;;;14.81
72903;BMP280;61047;43.282;28.014;2023-05-07T02:54:50;99167.03;;;14.84
72903;BMP280;61047;43.282;28.014;2023-05-07T02:57:16;99158.53;;;14.88
72903;BMP280;61047;43.282;28.014;2023-05-07T02:59:42;99167.03;;;14.84
72903;BMP280;61047;43.282;28.014;2023-05-07T03:02:12;99170.00;;;14.89
72903;BMP280;61047;43.282;28.014;2023-05-07T03:04:39;99169.19;;;14.88
72903;BMP280;61047;43.282;28.014;2023-05-07T03:07:09;99170.13;;;14.96
72903;BMP280;61047;43.282;28.014;2023-05-07T03:09:35;99106.03;;;14.50
72903;BMP280;61047;43.282;28.014;2023-05-07T03:12:07;99165.34;;;14.83
72903;BMP280;61047;43.282;28.014;2023-05-07T03:14:35;99180.38;;;14.84
72903;BMP280;61047;43.282;28.014;2023-05-07T03:17:01;99108.91;;;14.40
72903;BMP280;61047;43.282;28.014;2023-05-07T03:19:26;99173.66;;;14.88
72903;BMP280;61047;43.282;28.014;2023-05-07T03:22:14;99101.22;;;14.45
72903;BMP280;61047;43.282;28.014;2023-05-07T03:24:40;99171.25;;;14.78
72903;BMP280;61047;43.282;28.014;2023-05-07T03:27:15;99177.19;;;14.88
72903;BMP280;61047;43.282;28.014;2023-05-07T03:29:42;99177.25;;;15.03
72903;BMP280;61047;43.282;28.014;2023-05-07T03:32:11;99172.94;;;15.02
72903;BMP280;61047;43.282;28.014;2023-05-07T03:34:37;99177.41;;;15.10
72903;BMP280;61047;43.282;28.014;2023-05-07T03:37:03;99182.72;;;15.10
72903;BMP280;61047;43.282;28.014;2023-05-07T03:39:31;99180.38;;;15.15
72903;BMP280;61047;43.282;28.014;2023-05-07T03:41:57;99189.38;;;15.37
72903;BMP280;61047;43.282;28.014;2023-05-07T03:44:23;99182.41;;;15.59
72903;BMP280;61047;43.282;28.014;2023-05-07T03:46:50;99188.50;;;15.68
72903;BMP280;61047;43.282;28.014;2023-05-07T03:49:16;99190.75;;;15.79
72903;BMP280;61047;43.282;28.014;2023-05-07T03:51:42;99196.88;;;15.88
72903;BMP280;61047;43.282;28.014;2023-05-07T03:54:28;99195.78;;;15.97
72903;BMP280;61047;43.282;28.014;2023-05-07T03:56:58;99205.66;;;16.11
72903;BMP280;61047;43.282;28.014;2023-05-07T03:59:24;99203.16;;;16.10
72903;BMP280;61047;43.282;28.014;2023-05-07T04:01:50;99203.66;;;16.28
72903;BMP280;61047;43.282;28.014;2023-05-07T04:04:19;99196.75;;;16.49
72903;BMP280;61047;43.282;28.014;2023-05-07T04:06:45;99210.94;;;16.49
72903;BMP280;61047;43.282;28.014;2023-05-07T04:09:12;99200.25;;;16.49
72903;BMP280;61047;43.282;28.014;2023-05-07T04:11:38;99207.28;;;16.50
72903;BMP280;61047;43.282;28.014;2023-05-07T04:14:08;99213.25;;;16.67
72903;BMP280;61047;43.282;28.014;2023-05-07T04:16:34;99211.59;;;16.81
72903;BMP280;61047;43.282;28.014;2023-05-07T04:19:01;99209.72;;;16.96
72903;BMP280;61047;43.282;28.014;2023-05-07T04:21:28;99207.97;;;17.03
72903;BMP280;61047;43.282;28.014;2023-05-07T04:23:57;99214.13;;;17.19
72903;BMP280;61047;43.282;28.014;2023-05-07T04:26:23;99203.03;;;17.43
72903;BMP280;61047;43.282;28.014;2023-05-07T04:28:50;99202.88;;;17.88
72903;BMP280;61047;43.282;28.014;2023-05-07T04:31:17;99136.97;;;17.72
72903;BMP280;61047;43.282;28.014;2023-05-07T04:33:44;99210.44;;;18.34
72903;BMP280;61047;43.282;28.014;2023-05-07T04:36:19;99140.22;;;18.17
72903;BMP280;61047;43.282;28.014;2023-05-07T04:38:50;99214.03;;;18.83
72903;BMP280;61047;43.282;28.014;2023-05-07T04:41:18;99218.06;;;19.07
72903;BMP280;61047;43.282;28.014;2023-05-07T04:43:44;99149.19;;;18.79
72903;BMP280;61047;43.282;28.014;2023-05-07T04:46:13;99218.34;;;19.38
72903;BMP280;61047;43.282;28.014;2023-05-07T04:48:40;99214.03;;;19.57
72903;BMP280;61047;43.282;28.014;2023-05-07T04:51:06;99209.34;;;19.73
72903;BMP280;61047;43.282;28.014;2023-05-07T04:53:32;99204.81;;;19.66
72903;BMP280;61047;43.282;28.014;2023-05-07T04:55:58;99210.75;;;19.62
72903;BMP280;61047;43.282;28.014;2023-05-07T04:58:30;99202.94;;;19.67
72903;BMP280;61047;43.282;28.014;2023-05-07T05:01:03;99199.63;;;19.85
72903;BMP280;61047;43.282;28.014;2023-05-07T05:03:31;99202.72;;;20.02
72903;BMP280;61047;43.282;28.014;2023-05-07T05:05:57;99200.22;;;20.20
72903;BMP280;61047;43.282;28.014;2023-05-07T05:08:27;99150.78;;;20.15
72903;BMP280;61047;43.282;28.014;2023-05-07T05:10:53;99152.00;;;20.25
72903;BMP280;61047;43.282;28.014;2023-05-07T05:13:20;99205.59;;;21.12
72903;BMP280;61047;43.282;28.014;2023-05-07T05:15:46;99204.78;;;21.50
72903;BMP280;61047;43.282;28.014;2023-05-07T05:18:13;99141.78;;;21.51
72903;BMP280;61047;43.282;28.014;2023-05-07T05:20:39;99202.28;;;22.05
72903;BMP280;61047;43.282;28.014;2023-05-07T05:23:07;99195.25;;;22.04
72903;BMP280;61047;43.282;28.014;2023-05-07T05:25:33;99210.66;;;21.97
72903;BMP280;61047;43.282;28.014;2023-05-07T05:28:00;99200.34;;;22.12
72903;BMP280;61047;43.282;28.014;2023-05-07T05:30:28;99148.13;;;21.81
72903;BMP280;61047;43.282;28.014;2023-05-07T05:32:54;99200.56;;;22.11
72903;BMP280;61047;43.282;28.014;2023-05-07T05:35:23;99209.25;;;22.19
72903;BMP280;61047;43.282;28.014;2023-05-07T05:37:49;99205.75;;;22.12
72903;BMP280;61047;43.282;28.014;2023-05-07T05:40:19;99214.06;;;22.11
72903;BMP280;61047;43.282;28.014;2023-05-07T05:42:46;99210.09;;;22.13
72903;BMP280;61047;43.282;28.014;2023-05-07T05:45:12;99222.00;;;22.31
72903;BMP280;61047;43.282;28.014;2023-05-07T05:47:39;99220.56;;;22.28
72903;BMP280;61047;43.282;28.014;2023-05-07T05:50:06;99229.97;;;22.44
72903;BMP280;61047;43.282;28.014;2023-05-07T05:52:32;99224.22;;;22.59
72903;BMP280;61047;43.282;28.014;2023-05-07T05:54:58;99229.47;;;22.72
72903;BMP280;61047;43.282;28.014;2023-05-07T05:57:25;99228.31;;;23.05
72903;BMP280;61047;43.282;28.014;2023-05-07T05:59:51;99224.09;;;23.39
72903;BMP280;61047;43.282;28.014;2023-05-07T06:02:17;99240.28;;;23.57
72903;BMP280;61047;43.282;28.014;2023-05-07T06:04:43;99231.09;;;23.58
72903;BMP280;61047;43.282;28.014;2023-05-07T06:07:12;99224.53;;;24.08
72903;BMP280;61047;43.282;28.014;2023-05-07T06:09:38;99226.53;;;24.36
72903;BMP280;61047;43.282;28.014;2023-05-07T06:12:04;99227.97;;;24.62
72903;BMP280;61047;43.282;28.014;2023-05-07T06:14:31;99167.56;;;24.62
72903;BMP280;61047;43.282;28.014;2023-05-07T06:16:57;99222.63;;;25.31
72903;BMP280;61047;43.282;28.014;2023-05-07T06:19:23;99228.97;;;25.66
72903;BMP280;61047;43.282;28.014;2023-05-07T06:21:51;99179.53;;;25.64
72903;BMP280;61047;43.282;28.014;2023-05-07T06:24:18;99230.25;;;26.26
72903;BMP280;61047;43.282;28.014;2023-05-07T06:26:43;99224.19;;;26.40
72903;BMP280;61047;43.282;28.014;2023-05-07T06:29:09;99183.28;;;26.47
72903;BMP280;61047;43.282;28.014;2023-05-07T06:31:35;99230.91;;;27.16
72903;BMP280;61047;43.282;28.014;2023-05-07T06:34:05;99228.41;;;27.31
72903;BMP280;61047;43.282;28.014;2023-05-07T06:36:34;99224.97;;;27.41
72903;BMP280;61047;43.282;28.014;2023-05-07T06:39:08;99224.47;;;27.76
72903;BMP280;61047;43.282;28.014;2023-05-07T06:41:35;99220.41;;;28.06
72903;BMP280;61047;43.282;28.014;2023-05-07T06:44:06;99219.69;;;28.53
72903;BMP280;61047;43.282;28.014;2023-05-07T06:46:40;99224.50;;;28.93
72903;BMP280;61047;43.282;28.014;2023-05-07T06:49:06;99223.28;;;29.32
72903;BMP280;61047;43.282;28.014;2023-05-07T06:51:32;99224.97;;;29.53
72903;BMP280;61047;43.282;28.014;2023-05-07T06:54:02;99229.41;;;30.00
72903;BMP280;61047;43.282;28.014;2023-05-07T06:56:31;99230.53;;;30.25
72903;BMP280;61047;43.282;28.014;2023-05-07T06:58:57;99223.66;;;30.17
72903;BMP280;61047;43.282;28.014;2023-05-07T07:01:24;99218.47;;;30.21
72903;BMP280;61047;43.282;28.014;2023-05-07T07:03:50;99168.22;;;30.32
72903;BMP280;61047;43.282;28.014;2023-05-07T07:06:18;99218.19;;;31.18
72903;BMP280;61047;43.282;28.014;2023-05-07T07:08:44;99224.81;;;31.07
72903;BMP280;61047;43.282;28.014;2023-05-07T07:11:13;99229.66;;;31.25
72903;BMP280;61047;43.282;28.014;2023-05-07T07:13:38;99229.34;;;31.37
72903;BMP280;61047;43.282;28.014;2023-05-07T07:16:05;99227.66;;;31.46
72903;BMP280;61047;43.282;28.014;2023-05-07T07:18:31;99234.44;;;31.54
72903;BMP280;61047;43.282;28.014;2023-05-07T07:20:58;99234.28;;;31.79
72903;BMP280;61047;43.282;28.014;2023-05-07T07:23:24;99240.25;;;32.21
72903;BMP280;61047;43.282;28.014;2023-05-07T07:25:51;99241.69;;;32.42
72903;BMP280;61047;43.282;28.014;2023-05-07T07:28:17;99231.00;;;32.70
72903;BMP280;61047;43.282;28.014;2023-05-07T07:30:46;99232.63;;;32.95
72903;BMP280;61047;43.282;28.014;2023-05-07T07:33:15;99234.88;;;33.55
72903;BMP280;61047;43.282;28.014;2023-05-07T07:35:42;99236.50;;;33.75
72903;BMP280;61047;43.282;28.014;2023-05-07T07:38:09;99235.94;;;34.11
72903;BMP280;61047;43.282;28.014;2023-05-07T07:40:35;99245.56;;;34.27
72903;BMP280;61047;43.282;28.014;2023-05-07T07:43:02;99238.63;;;34.16
72903;BMP280;61047;43.282;28.014;2023-05-07T07:45:28;99240.63;;;34.10
72903;BMP280;61047;43.282;28.014;2023-05-07T07:47:54;99240.56;;;34.15
72903;BMP280;61047;43.282;28.014;2023-05-07T07:50:20;99239.19;;;34.59
72903;BMP280;61047;43.282;28.014;2023-05-07T07:52:46;99240.03;;;34.60
72903;BMP280;61047;43.282;28.014;2023-05-07T07:55:19;99240.94;;;34.83
72903;BMP280;61047;43.282;28.014;2023-05-07T07:57:49;99239.13;;;34.92
72903;BMP280;61047;43.282;28.014;2023-05-07T08:00:15;99243.78;;;35.05
72903;BMP280;61047;43.282;28.014;2023-05-07T08:02:49;99251.75;;;35.21
72903;BMP280;61047;43.282;28.014;2023-05-07T08:05:22;99249.50;;;35.09
72903;BMP280;61047;43.282;28.014;2023-05-07T08:07:48;99242.06;;;35.23
72903;BMP280;61047;43.282;28.014;2023-05-07T08:10:22;99248.84;;;35.54
72903;BMP280;61047;43.282;28.014;2023-05-07T08:12:52;99247.44;;;36.01
72903;BMP280;61047;43.282;28.014;2023-05-07T08:15:19;99253.19;;;36.36
72903;BMP280;61047;43.282;28.014;2023-05-07T08:17:44;99242.88;;;36.19
72903;BMP280;61047;43.282;28.014;2023-05-07T08:20:10;99242.28;;;36.31
72903;BMP280;61047;43.282;28.014;2023-05-07T08:22:37;99251.78;;;36.47
72903;BMP280;61047;43.282;28.014;2023-05-07T08:25:06;99231.28;;;36.71
72903;BMP280;61047;43.282;28.014;2023-05-07T08:27:32;99246.06;;;36.66
72903;BMP280;61047;43.282;28.014;2023-05-07T08:29:58;99246.22;;;36.70
72903;BMP280;61047;43.282;28.014;2023-05-07T08:32:24;99241.34;;;36.67
72903;BMP280;61047;43.282;28.014;2023-05-07T08:34:51;99234.22;;;36.74
72903;BMP280;61047;43.282;28.014;2023-05-07T08:37:16;99238.94;;;36.74
72903;BMP280;61047;43.282;28.014;2023-05-07T08:39:43;99232.59;;;36.73
72903;BMP280;61047;43.282;28.014;2023-05-07T08:42:16;99241.19;;;36.63
72903;BMP280;61047;43.282;28.014;2023-05-07T08:44:43;99242.81;;;36.64
72903;BMP280;61047;43.282;28.014;2023-05-07T08:47:11;99248.97;;;36.70
72903;BMP280;61047;43.282;28.014;2023-05-07T08:49:37;99247.50;;;36.64
72903;BMP280;61047;43.282;28.014;2023-05-07T08:52:06;99247.97;;;36.57
72903;BMP280;61047;43.282;28.014;2023-05-07T08:54:32;99249.75;;;36.30
72903;BMP280;61047;43.282;28.014;2023-05-07T08:57:00;99244.13;;;36.44
72903;BMP280;61047;43.282;28.014;2023-05-07T08:59:26;99238.44;;;36.41
72903;BMP280;61047;43.282;28.014;2023-05-07T09:01:52;99241.31;;;36.58
72903;BMP280;61047;43.282;28.014;2023-05-07T09:04:18;99243.03;;;36.85
72903;BMP280;61047;43.282;28.014;2023-05-07T09:06:44;99240.56;;;36.75
72903;BMP280;61047;43.282;28.014;2023-05-07T09:09:16;99231.97;;;36.76
72903;BMP280;61047;43.282;28.014;2023-05-07T09:11:47;99240.47;;;36.97
72903;BMP280;61047;43.282;28.014;2023-05-07T09:14:15;99242.53;;;36.83
72903;BMP280;61047;43.282;28.014;2023-05-07T09:16:43;99233.53;;;36.60
72903;BMP280;61047;43.282;28.014;2023-05-07T09:19:09;99245.13;;;36.48
72903;BMP280;61047;43.282;28.014;2023-05-07T09:21:37;99234.25;;;36.43
72903;BMP280;61047;43.282;28.014;2023-05-07T09:24:06;99239.28;;;36.50
72903;BMP280;61047;43.282;28.014;2023-05-07T09:26:36;99234.28;;;36.21
72903;BMP280;61047;43.282;28.014;2023-05-07T09:29:04;99233.03;;;36.27
72903;BMP280;61047;43.282;28.014;2023-05-07T09:31:30;99239.09;;;36.38
72903;BMP280;61047;43.282;28.014;2023-05-07T09:33:55;99231.84;;;36.50
72903;BMP280;61047;43.282;28.014;2023-05-07T09:36:23;99229.56;;;36.52
72903;BMP280;61047;43.282;28.014;2023-05-07T09:38:49;99227.84;;;36.56
72903;BMP280;61047;43.282;28.014;2023-05-07T09:41:16;99222.69;;;36.72
72903;BMP280;61047;43.282;28.014;2023-05-07T09:44:11;99216.72;;;36.79
72903;BMP280;61047;43.282;28.014;2023-05-07T09:46:42;99221.63;;;36.99
72903;BMP280;61047;43.282;28.014;2023-05-07T09:49:20;99209.84;;;37.08
72903;BMP280;61047;43.282;28.014;2023-05-07T09:51:50;99208.38;;;37.19
72903;BMP280;61047;43.282;28.014;2023-05-07T09:54:18;99209.41;;;37.58
72903;BMP280;61047;43.282;28.014;2023-05-07T09:56:51;99208.38;;;37.80
72903;BMP280;61047;43.282;28.014;2023-05-07T09:59:19;99205.94;;;38.04
72903;BMP280;61047;43.282;28.014;2023-05-07T10:01:47;99214.13;;;38.48
72903;BMP280;61047;43.282;28.014;2023-05-07T10:04:15;99168.66;;;38.58
72903;BMP280;61047;43.282;28.014;2023-05-07T10:06:44;99212.41;;;39.24
72903;BMP280;61047;43.282;28.014;2023-05-07T10:09:10;99210.94;;;39.47
72903;BMP280;61047;43.282;28.014;2023-05-07T10:11:37;99216.22;;;39.82
72903;BMP280;61047;43.282;28.014;2023-05-07T10:14:04;99206.81;;;40.20
72903;BMP280;61047;43.282;28.014;2023-05-07T10:16:32;99213.72;;;40.47
72903;BMP280;61047;43.282;28.014;2023-05-07T10:19:03;99208.28;;;40.63
72903;BMP280;61047;43.282;28.014;2023-05-07T10:21:32;99215.72;;;40.83
72903;BMP280;61047;43.282;28.014;2023-05-07T10:24:10;99208.88;;;41.18
72903;BMP280;61047;43.282;28.014;2023-05-07T10:26:44;99208.59;;;41.35
72903;BMP280;61047;43.282;28.014;2023-05-07T10:29:13;99205.84;;;41.63
72903;BMP280;61047;43.282;28.014;2023-05-07T10:31:48;99174.63;;;41.42
72903;BMP280;61047;43.282;28.014;2023-05-07T10:34:18;99208.91;;;41.74
72903;BMP280;61047;43.282;28.014;2023-05-07T10:36:46;99200.78;;;41.81
72903;BMP280;61047;43.282;28.014;2023-05-07T10:39:13;99201.22;;;42.11
72903;BMP280;61047;43.282;28.014;2023-05-07T10:41:40;99169.09;;;41.98
72903;BMP280;61047;43.282;28.014;2023-05-07T10:44:06;99205.72;;;42.32
72903;BMP280;61047;43.282;28.014;2023-05-07T10:46:35;99201.97;;;42.40
72903;BMP280;61047;43.282;28.014;2023-05-07T10:49:19;99204.56;;;42.65
72903;BMP280;61047;43.282;28.014;2023-05-07T10:52:12;99210.53;;;42.47
72903;BMP280;61047;43.282;28.014;2023-05-07T10:54:37;99209.97;;;42.42
72903;BMP280;61047;43.282;28.014;2023-05-07T10:59:54;99209.25;;;42.45
72903;BMP280;61047;43.282;28.014;2023-05-07T11:05:20;99212.06;;;42.45
72903;BMP280;61047;43.282;28.014;2023-05-07T11:07:56;99214.91;;;42.48
72903;BMP280;61047;43.282;28.014;2023-05-07T11:16:04;99209.78;;;42.50
72903;BMP280;61047;43.282;28.014;2023-05-07T11:18:46;99213.94;;;42.40
72903;BMP280;61047;43.282;28.014;2023-05-07T11:21:15;99215.19;;;42.43
72903;BMP280;61047;43.282;28.014;2023-05-07T11:24:08;99214.91;;;42.48
72903;BMP280;61047;43.282;28.014;2023-05-07T11:26:42;99214.25;;;42.55
72903;BMP280;61047;43.282;28.014;2023-05-07T11:29:14;99210.31;;;42.56
72903;BMP280;61047;43.282;28.014;2023-05-07T11:31:42;99214.28;;;42.71
72903;BMP280;61047;43.282;28.014;2023-05-07T11:34:08;99205.81;;;42.83
72903;BMP280;61047;43.282;28.014;2023-05-07T11:36:34;99215.53;;;42.73
72903;BMP280;61047;43.282;28.014;2023-05-07T11:39:03;99220.19;;;42.69
72903;BMP280;61047;43.282;28.014;2023-05-07T11:41:35;99217.31;;;42.50
72903;BMP280;61047;43.282;28.014;2023-05-07T11:44:02;99212.19;;;42.52
72903;BMP280;61047;43.282;28.014;2023-05-07T11:46:28;99218.31;;;42.42
72903;BMP280;61047;43.282;28.014;2023-05-07T11:48:55;99213.56;;;42.42
72903;BMP280;61047;43.282;28.014;2023-05-07T11:51:21;99214.44;;;42.30
72903;BMP280;61047;43.282;28.014;2023-05-07T11:53:48;99173.66;;;42.06
72903;BMP280;61047;43.282;28.014;2023-05-07T11:56:15;99215.00;;;42.36
72903;BMP280;61047;43.282;28.014;2023-05-07T11:58:41;99211.47;;;42.55
72903;BMP280;61047;43.282;28.014;2023-05-07T12:01:08;99199.78;;;42.65
72903;BMP280;61047;43.282;28.014;2023-05-07T12:03:35;99207.00;;;42.66
72903;BMP280;61047;43.282;28.014;2023-05-07T12:06:02;99194.16;;;42.61
72903;BMP280;61047;43.282;28.014;2023-05-07T12:08:30;99209.69;;;42.62
72903;BMP280;61047;43.282;28.014;2023-05-07T12:10:56;99202.41;;;42.74
72903;BMP280;61047;43.282;28.014;2023-05-07T12:13:23;99191.97;;;42.87
72903;BMP280;61047;43.282;28.014;2023-05-07T12:15:52;99197.28;;;42.76
72903;BMP280;61047;43.282;28.014;2023-05-07T12:18:18;99196.16;;;42.45
72903;BMP280;61047;43.282;28.014;2023-05-07T12:20:45;99195.50;;;42.36
72903;BMP280;61047;43.282;28.014;2023-05-07T12:23:12;99184.63;;;41.87
72903;BMP280;61047;43.282;28.014;2023-05-07T12:25:38;99181.69;;;41.80
72903;BMP280;61047;43.282;28.014;2023-05-07T12:28:05;99176.75;;;41.89
72903;BMP280;61047;43.282;28.014;2023-05-07T12:30:32;99177.13;;;41.87
72903;BMP280;61047;43.282;28.014;2023-05-07T12:32:58;99180.16;;;41.82
72903;BMP280;61047;43.282;28.014;2023-05-07T12:35:27;99178.31;;;41.74
72903;BMP280;61047;43.282;28.014;2023-05-07T12:37:55;99180.81;;;41.63
72903;BMP280;61047;43.282;28.014;2023-05-07T12:40:21;99179.81;;;41.56
72903;BMP280;61047;43.282;28.014;2023-05-07T12:42:46;99186.63;;;41.58
72903;BMP280;61047;43.282;28.014;2023-05-07T12:45:16;99184.31;;;41.48
72903;BMP280;61047;43.282;28.014;2023-05-07T12:47:45;99191.22;;;41.38
72903;BMP280;61047;43.282;28.014;2023-05-07T12:50:12;99187.75;;;41.29
72903;BMP280;61047;43.282;28.014;2023-05-07T12:52:38;99187.69;;;41.13
72903;BMP280;61047;43.282;28.014;2023-05-07T12:55:04;99186.28;;;41.19
72903;BMP280;61047;43.282;28.014;2023-05-07T12:57:31;99189.41;;;41.05
72903;BMP280;61047;43.282;28.014;2023-05-07T13:00:03;99184.47;;;40.86
72903;BMP280;61047;43.282;28.014;2023-05-07T13:02:33;99190.47;;;40.64
72903;BMP280;61047;43.282;28.014;2023-05-07T13:05:00;99186.31;;;40.58
72903;BMP280;61047;43.282;28.014;2023-05-07T13:07:25;99191.16;;;40.36
72903;BMP280;61047;43.282;28.014;2023-05-07T13:09:51;99183.22;;;40.01
72903;BMP280;61047;43.282;28.014;2023-05-07T13:12:17;99177.72;;;39.80
72903;BMP280;61047;43.282;28.014;2023-05-07T13:14:43;99151.88;;;39.55
72903;BMP280;61047;43.282;28.014;2023-05-07T13:17:08;99133.22;;;39.23
72903;BMP280;61047;43.282;28.014;2023-05-07T13:19:34;99172.59;;;39.37
72903;BMP280;61047;43.282;28.014;2023-05-07T13:22:00;99171.69;;;39.24
72903;BMP280;61047;43.282;28.014;2023-05-07T13:24:26;99180.22;;;39.10
72903;BMP280;61047;43.282;28.014;2023-05-07T13:26:51;99178.22;;;39.20
72903;BMP280;61047;43.282;28.014;2023-05-07T13:29:17;99175.66;;;39.14
72903;BMP280;61047;43.282;28.014;2023-05-07T13:31:43;99182.41;;;39.26
