sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-05-07T00:00:55;27.36;26.70;30.77;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:03:21;27.32;26.79;37.49;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:05:47;27.29;26.77;28.96;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:08:13;27.13;26.55;27.64;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:10:40;27.13;26.44;27.66;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:13:06;27.15;26.62;29.24;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:15:32;27.14;26.69;27.76;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:17:57;27.14;26.61;27.76;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:20:23;27.12;26.58;27.64;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:22:49;27.12;26.56;27.62;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:25:15;27.15;26.56;27.76;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:27:41;27.26;26.58;41.02;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:30:07;27.60;26.64;38.42;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:32:33;27.15;26.48;27.87;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:34:59;27.14;26.59;34.85;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:37:25;27.14;26.58;30.83;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:39:51;27.14;26.61;28.52;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:42:17;27.32;26.58;31.11;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:44:43;27.13;26.59;27.59;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:47:10;27.13;26.62;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:49:39;27.11;26.57;27.85;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:52:06;27.12;26.63;32.56;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:54:32;27.11;26.56;27.83;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:56:59;27.12;26.60;27.74;;
77001;Laerm;65935;51.798;10.954;2023-05-07T00:59:24;27.54;26.58;34.17;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:01:51;27.13;26.60;27.70;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:04:17;27.12;26.58;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:06:43;27.10;26.59;27.65;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:09:09;27.11;26.49;27.80;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:11:35;27.11;26.49;29.75;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:14:01;27.21;26.57;41.59;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:16:27;27.10;26.57;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:18:53;27.10;26.56;27.63;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:21:19;27.11;26.51;28.63;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:23:50;27.11;26.63;27.69;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:26:16;27.11;26.60;27.62;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:28:42;27.10;26.45;27.63;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:31:08;27.10;26.60;28.07;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:33:34;27.11;26.61;27.61;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:36:01;27.11;26.57;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:38:28;27.10;26.28;27.79;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:40:54;27.11;26.51;27.64;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:43:20;27.12;26.52;31.48;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:45:46;27.14;26.63;30.49;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:48:12;27.12;26.55;30.26;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:50:39;27.10;26.53;27.66;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:53:05;27.11;26.55;27.57;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:55:31;27.10;26.58;27.53;;
77001;Laerm;65935;51.798;10.954;2023-05-07T01:57:57;27.15;26.56;33.06;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:00:23;27.11;26.48;27.57;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:02:49;27.10;26.42;27.55;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:05:15;27.11;26.61;27.67;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:07:41;27.60;26.53;36.68;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:10:08;27.12;26.46;28.17;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:12:33;27.12;26.55;30.66;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:15:00;27.10;26.62;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:17:26;27.20;26.59;41.01;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:19:52;27.15;26.56;30.49;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:22:18;27.29;26.59;30.92;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:24:44;27.11;26.45;27.61;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:27:10;27.11;26.58;27.60;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:29:36;27.11;26.49;27.85;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:32:02;27.12;26.40;33.68;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:34:28;27.11;26.58;27.66;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:36:54;27.14;26.52;30.15;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:39:20;27.13;26.65;27.65;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:41:46;27.13;26.60;27.95;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:44:12;27.21;26.68;30.54;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:46:39;27.51;26.54;32.42;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:49:05;27.47;26.57;31.75;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:51:31;27.52;26.70;32.96;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:53:57;27.93;26.52;48.18;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:56:25;27.15;26.63;27.74;;
77001;Laerm;65935;51.798;10.954;2023-05-07T02:58:51;27.18;26.62;28.13;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:01:16;27.20;26.61;29.48;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:03:42;27.13;26.53;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:06:09;27.84;26.55;50.27;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:08:35;27.25;26.59;41.74;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:11:01;27.18;26.50;28.39;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:13:27;27.34;26.53;31.84;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:15:53;27.17;26.56;27.88;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:18:19;27.17;26.65;28.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:20:45;27.37;26.68;31.87;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:23:11;27.21;26.59;28.59;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:25:37;27.14;26.51;27.79;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:28:03;27.35;26.56;43.34;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:30:29;27.15;26.55;27.80;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:32:55;27.14;26.57;27.70;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:35:21;27.13;26.57;27.87;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:37:48;27.12;26.58;27.58;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:40:14;27.14;26.53;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:42:40;27.16;26.60;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:45:06;27.14;26.51;27.73;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:47:32;27.28;26.65;30.87;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:49:58;27.18;26.54;29.00;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:52:24;27.39;26.55;41.30;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:54:50;27.29;26.59;30.33;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:57:16;27.25;26.49;30.32;;
77001;Laerm;65935;51.798;10.954;2023-05-07T03:59:42;27.16;26.62;32.94;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:02:08;27.57;26.75;30.69;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:04:34;27.35;26.86;29.11;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:07:00;27.36;26.73;28.24;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:09:26;27.36;26.83;28.41;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:11:53;27.35;26.77;27.87;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:14:19;27.41;26.73;28.70;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:16:45;27.50;26.86;31.01;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:19:11;27.32;26.76;27.88;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:21:37;27.32;26.82;27.95;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:24:03;27.44;26.77;30.33;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:26:29;27.40;26.79;28.30;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:28:55;27.48;26.85;31.07;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:31:21;27.34;26.85;28.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:33:47;27.31;26.66;27.97;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:36:13;27.70;26.80;35.85;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:38:39;27.40;26.82;28.78;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:41:06;27.32;26.62;28.06;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:43:32;27.41;26.70;30.12;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:45:58;27.44;26.67;30.81;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:48:24;27.31;26.83;28.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:50:50;27.31;26.77;27.84;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:53:16;27.81;26.79;35.31;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:55:42;27.38;26.80;28.13;;
77001;Laerm;65935;51.798;10.954;2023-05-07T04:58:08;27.32;26.69;27.89;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:00:34;27.38;26.81;28.61;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:03:00;27.58;26.81;29.79;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:05:26;27.33;26.76;27.83;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:07:52;27.39;26.84;32.04;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:10:18;27.30;26.73;27.78;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:12:44;27.26;26.72;27.75;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:15:11;27.13;26.49;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:17:37;27.33;26.46;31.31;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:20:03;27.15;26.65;28.00;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:22:29;27.27;26.39;28.21;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:24:55;27.22;26.65;31.57;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:27:21;27.17;26.59;27.68;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:29:47;27.43;26.58;35.22;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:32:13;27.18;26.52;29.30;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:34:39;27.27;26.55;28.62;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:37:05;27.19;26.59;28.41;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:39:31;27.18;26.65;28.43;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:41:57;27.30;26.67;31.42;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:44:23;27.47;26.70;32.45;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:46:49;27.18;26.55;27.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:49:15;27.48;26.68;31.57;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:51:41;27.24;26.52;29.95;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:54:07;27.34;26.64;32.42;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:56:34;27.41;26.60;30.97;;
77001;Laerm;65935;51.798;10.954;2023-05-07T05:59:00;27.26;26.66;27.96;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:01:26;27.32;26.61;34.15;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:03:52;27.23;26.61;28.23;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:06:18;27.40;26.72;29.18;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:08:44;27.47;26.70;31.38;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:11:10;27.48;26.74;31.34;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:13:36;27.33;26.54;29.21;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:16:02;27.45;26.64;30.58;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:18:28;27.69;26.74;32.23;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:20:54;27.26;26.62;29.03;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:23:20;27.20;26.68;28.31;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:25:49;27.20;26.68;27.81;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:28:15;27.31;26.69;30.01;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:30:41;28.17;26.67;36.89;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:33:07;27.32;26.59;29.53;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:35:33;27.22;26.70;27.88;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:37:59;27.18;26.63;27.88;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:40:25;27.36;26.63;31.92;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:42:51;27.28;26.63;30.15;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:45:17;27.45;26.61;32.82;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:47:43;27.79;26.63;35.89;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:50:09;27.35;26.61;31.28;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:52:35;27.48;26.68;30.48;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:55:01;27.47;26.74;31.88;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:57:27;27.54;26.79;37.80;;
77001;Laerm;65935;51.798;10.954;2023-05-07T06:59:54;27.49;26.60;32.80;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:02:20;27.50;26.75;34.76;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:04:46;27.93;26.70;32.99;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:07:12;27.35;26.72;39.16;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:09:38;27.27;26.66;28.04;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:12:04;27.36;26.79;32.33;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:14:30;28.04;26.89;35.73;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:16:56;27.52;26.77;33.80;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:19:22;27.34;26.76;28.12;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:21:48;27.38;26.64;31.70;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:24:14;28.24;26.87;37.43;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:26:40;27.95;26.97;38.60;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:29:06;27.80;26.80;41.97;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:31:33;28.49;26.82;38.86;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:33:59;28.67;26.97;37.17;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:36:25;27.59;26.92;33.85;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:38:51;27.43;26.81;32.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:41:17;28.32;26.93;34.64;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:43:43;28.62;26.72;38.94;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:46:09;27.74;26.95;36.75;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:48:35;27.93;26.99;37.24;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:51:01;27.96;26.84;34.38;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:53:27;28.15;26.96;43.41;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:55:53;28.76;26.98;37.94;;
77001;Laerm;65935;51.798;10.954;2023-05-07T07:58:19;28.74;26.95;41.97;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:00:45;34.03;27.03;60.47;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:03:11;27.85;26.90;37.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:05:38;27.58;26.86;31.98;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:08:04;27.82;26.90;33.95;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:10:30;27.58;26.67;39.59;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:12:56;27.42;26.69;29.27;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:15:22;28.23;26.84;36.82;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:17:48;27.66;26.65;31.67;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:20:14;27.88;26.76;32.89;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:22:40;27.51;26.84;30.58;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:25:06;27.69;26.67;32.15;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:27:32;27.60;26.78;31.02;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:29:58;28.77;26.90;38.03;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:32:24;28.53;26.77;41.37;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:34:50;28.40;26.68;34.90;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:37:17;27.86;26.85;31.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:39:43;27.63;26.74;32.08;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:42:09;27.74;26.70;34.89;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:44:35;28.00;26.91;41.05;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:47:01;28.06;27.00;36.60;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:49:27;27.72;26.83;33.47;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:51:53;28.28;26.82;33.59;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:54:20;27.62;26.71;33.77;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:56:46;28.11;26.81;34.41;;
77001;Laerm;65935;51.798;10.954;2023-05-07T08:59:11;28.00;26.83;36.90;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:01:37;28.66;26.90;38.55;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:04:04;28.28;26.85;37.05;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:06:30;28.14;26.81;42.70;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:08:56;28.32;26.89;41.97;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:11:22;28.72;26.69;38.23;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:13:48;27.75;26.86;32.66;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:16:14;27.77;26.70;32.20;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:18:41;27.71;26.73;33.52;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:21:09;27.79;26.83;31.99;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:23:34;27.52;26.85;36.81;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:26:00;27.74;26.68;31.56;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:28:26;27.74;26.78;34.65;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:30:52;27.49;26.76;31.57;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:33:19;28.27;26.76;35.39;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:35:45;28.09;26.85;32.76;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:38:11;28.55;26.80;35.25;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:40:38;28.42;26.96;36.82;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:43:10;28.88;26.91;38.56;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:45:35;28.17;26.86;35.24;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:48:01;28.22;26.72;42.69;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:50:32;28.27;26.71;35.72;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:53:00;27.87;26.72;32.57;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:55:26;28.07;26.84;36.13;;
77001;Laerm;65935;51.798;10.954;2023-05-07T09:57:53;28.80;26.83;42.42;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:00:19;27.80;26.78;32.71;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:02:45;27.87;26.77;34.32;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:05:12;28.33;27.01;33.69;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:07:38;27.70;26.80;36.90;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:10:04;27.78;26.73;32.22;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:12:30;27.99;26.87;40.54;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:14:56;27.78;26.85;35.26;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:17:22;27.96;26.68;33.98;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:19:48;28.05;26.85;36.58;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:22:15;28.24;26.74;35.66;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:24:41;28.11;26.79;39.80;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:27:09;28.17;26.80;38.26;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:29:58;28.91;26.75;43.34;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:34:54;28.33;26.95;34.02;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:37:21;27.92;26.85;34.38;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:39:48;27.82;26.71;38.13;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:42:14;27.71;26.75;31.89;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:44:40;27.80;26.79;34.52;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:47:12;27.63;26.72;33.30;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:52:13;27.82;26.91;31.86;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:54:39;27.44;26.78;29.58;;
77001;Laerm;65935;51.798;10.954;2023-05-07T10:59:49;27.57;26.79;30.90;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:02:15;29.78;26.85;46.96;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:04:41;28.85;26.87;47.31;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:12:18;28.11;26.91;33.15;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:15:06;27.63;26.88;31.43;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:17:33;27.49;26.77;30.94;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:20:00;28.30;26.85;45.76;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:24:59;27.93;26.93;38.91;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:27:25;28.00;26.93;38.30;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:29:51;27.74;26.74;40.78;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:32:26;29.24;26.99;46.92;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:34:52;31.02;27.07;40.67;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:37:19;29.03;26.99;36.79;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:39:45;27.84;26.86;32.05;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:42:25;29.39;26.96;42.41;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:44:50;28.91;26.90;38.90;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:47:17;28.25;26.66;41.68;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:49:43;27.96;26.77;41.97;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:52:08;28.42;26.72;38.35;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:54:35;27.76;26.86;36.33;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:57:01;28.06;26.85;31.73;;
77001;Laerm;65935;51.798;10.954;2023-05-07T11:59:27;27.62;26.88;30.09;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:01:56;27.43;26.71;28.92;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:04:21;28.17;26.96;34.35;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:06:47;28.43;26.72;37.91;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:09:13;27.75;26.83;32.82;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:11:39;27.76;26.82;32.78;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:14:05;29.21;26.87;43.68;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:16:31;27.52;26.82;32.18;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:18:58;27.66;26.76;31.86;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:21:24;27.80;26.82;34.10;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:23:50;27.64;26.81;32.88;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:26:16;27.69;26.88;31.49;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:28:42;27.52;26.88;31.03;;
77001;Laerm;65935;51.798;10.954;2023-05-07T12:31:08;28.82;27.01;38.82;;
