sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-05-07T00:00:21;38.94;33.90;46.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:02:47;38.95;33.44;44.73;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:05:12;38.95;33.97;44.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:07:38;38.97;33.44;45.51;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:10:05;38.96;34.31;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:12:32;38.99;32.93;45.80;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:15:02;39.00;33.90;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:17:29;39.04;33.44;45.69;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:19:55;39.04;33.90;45.11;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:22:20;39.04;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:24:46;39.06;34.31;45.30;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:27:11;39.07;33.44;44.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:29:37;39.06;32.93;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:32:02;39.11;32.93;45.89;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:34:28;39.13;33.44;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:36:53;39.10;34.31;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:39:18;39.10;33.90;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:41:44;39.11;33.90;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:44:10;39.15;34.31;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:46:35;39.20;33.90;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:49:01;39.30;34.31;46.66;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:51:27;39.22;33.90;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:53:54;39.22;34.69;45.39;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:56:21;39.26;34.31;46.02;;
62618;Laerm;62539;51.190;6.808;2023-05-07T00:58:48;41.14;33.44;63.15;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:01:13;39.32;33.44;46.38;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:03:42;39.27;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:06:10;39.33;34.69;45.67;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:08:39;39.28;33.44;46.08;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:11:07;39.37;34.31;51.15;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:13:35;39.36;34.31;45.11;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:16:02;39.38;34.31;47.00;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:18:28;39.39;34.69;46.40;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:20:58;39.39;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:23:25;39.38;34.69;45.11;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:25:53;39.37;34.31;44.43;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:28:19;39.46;34.31;46.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:30:49;39.41;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:33:20;39.45;34.31;45.60;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:35:53;39.42;34.69;46.10;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:38:22;39.43;34.31;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:40:48;39.40;32.93;45.27;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:43:14;39.43;33.44;45.72;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:45:41;39.44;34.69;44.73;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:48:10;39.45;34.69;46.25;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:50:37;39.47;34.31;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:53:02;39.53;33.44;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:55:28;39.51;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2023-05-07T01:57:53;39.50;35.04;45.45;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:00:19;39.48;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:02:44;39.49;33.44;46.01;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:05:10;39.50;34.69;48.94;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:07:36;39.48;34.69;45.91;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:10:01;39.49;34.31;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:12:28;39.54;33.90;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:14:53;39.51;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:17:19;39.50;34.31;44.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:19:44;39.50;34.31;45.51;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:22:10;39.49;34.69;44.94;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:24:35;39.50;35.01;44.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:27:00;39.47;34.31;44.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:29:27;39.48;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:31:52;39.48;34.31;45.34;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:34:19;39.50;34.69;45.72;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:36:45;39.50;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:39:13;39.49;34.31;45.23;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:41:38;39.50;34.69;46.02;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:44:04;39.47;35.01;46.84;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:46:29;39.46;35.01;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:48:55;39.49;34.31;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:51:22;39.43;34.69;45.99;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:53:48;39.51;34.31;45.11;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:56:14;39.46;34.31;45.48;;
62618;Laerm;62539;51.190;6.808;2023-05-07T02:58:39;39.44;34.69;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:01:06;39.41;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:03:31;39.39;33.90;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:05:57;39.39;34.69;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:08:22;39.35;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:10:48;39.46;34.31;47.72;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:13:13;39.35;34.31;45.42;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:15:39;39.35;34.31;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:18:04;39.36;34.69;46.59;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:20:30;39.30;34.69;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:22:56;39.32;34.69;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:25:21;39.31;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:27:47;39.34;34.31;45.65;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:30:12;39.27;34.31;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:32:38;39.32;33.90;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:35:04;39.31;34.31;45.60;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:37:29;39.24;33.90;45.30;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:39:55;39.26;33.90;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:42:20;39.26;34.69;45.01;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:44:46;39.27;33.90;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:47:11;39.19;33.97;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:49:38;39.19;34.69;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:52:05;39.24;33.90;46.71;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:54:30;39.26;34.31;45.80;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:56:55;39.21;33.90;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-07T03:59:21;39.24;33.44;46.76;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:01:47;39.25;34.31;46.13;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:04:14;39.27;34.31;44.73;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:06:40;39.24;32.93;46.86;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:09:05;39.22;34.31;46.18;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:11:31;39.16;32.93;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:13:57;39.17;33.44;44.90;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:16:22;39.15;33.90;44.83;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:18:47;39.12;32.93;45.39;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:21:18;39.10;34.31;46.23;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:23:45;39.20;32.93;45.39;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:26:10;39.19;34.69;45.20;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:28:36;39.66;34.69;45.54;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:31:02;39.34;33.90;46.59;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:33:27;39.20;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:35:52;39.10;32.93;45.23;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:38:18;39.10;34.31;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:40:44;39.15;33.44;45.23;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:43:10;39.31;34.31;46.40;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:45:36;39.19;34.69;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:48:02;39.37;33.90;45.17;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:50:27;39.31;33.90;46.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:52:53;39.21;34.69;45.14;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:55:18;39.15;33.90;45.14;;
62618;Laerm;62539;51.190;6.808;2023-05-07T04:57:43;39.19;34.31;44.90;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:00:09;39.15;33.90;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:02:35;39.98;34.31;45.77;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:05:01;39.15;32.93;50.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:07:29;39.30;34.31;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:09:55;39.22;35.01;46.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:12:20;39.15;34.31;44.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:14:46;39.23;34.31;45.99;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:17:11;39.11;33.90;45.34;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:19:36;39.16;33.90;46.05;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:22:02;39.51;33.44;45.17;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:24:30;39.11;34.69;45.14;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:26:55;39.19;33.90;45.33;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:29:21;39.19;33.90;44.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:31:46;39.18;34.31;45.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:34:12;39.28;34.31;45.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:36:37;39.33;34.69;46.20;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:39:03;39.49;34.69;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:41:29;39.33;33.90;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:43:54;40.46;34.31;63.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:46:20;49.69;34.31;83.54;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:48:45;42.74;33.90;64.21;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:51:10;46.73;35.04;74.95;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:53:36;44.58;32.93;68.23;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:56:02;41.69;34.31;58.88;;
62618;Laerm;62539;51.190;6.808;2023-05-07T05:58:27;41.34;34.31;66.35;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:00:53;39.26;32.93;52.40;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:03:18;45.44;34.31;73.71;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:05:44;52.81;36.20;75.07;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:08:09;42.43;36.69;61.50;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:10:37;46.11;35.94;66.81;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:13:02;49.21;37.12;68.85;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:15:28;49.99;37.52;69.62;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:17:53;42.26;35.66;57.20;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:20:21;44.22;37.52;63.68;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:22:46;52.42;35.94;74.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:25:11;57.71;36.20;76.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:27:37;50.87;36.69;70.24;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:30:03;61.19;38.21;84.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:32:28;43.69;36.91;61.94;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:34:53;53.72;37.52;74.25;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:37:19;56.95;37.12;81.01;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:39:44;57.99;35.66;83.76;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:42:10;56.81;37.70;77.78;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:44:35;53.98;36.91;76.81;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:47:00;44.94;35.36;60.28;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:49:26;49.97;36.69;70.24;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:51:51;46.05;35.66;75.04;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:54:18;44.74;35.36;67.15;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:56:43;44.33;35.04;70.84;;
62618;Laerm;62539;51.190;6.808;2023-05-07T06:59:09;49.54;37.88;77.68;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:01:34;52.16;36.45;78.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:03:59;45.39;36.20;72.39;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:06:25;44.47;36.91;65.17;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:08:51;44.70;36.20;65.23;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:11:16;47.55;37.52;68.32;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:13:41;49.99;37.88;73.40;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:16:08;53.72;41.89;73.60;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:18:33;51.55;39.81;75.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:20:59;52.55;46.84;69.76;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:23:25;49.41;42.35;64.02;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:25:50;49.07;40.89;72.12;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:28:15;51.15;39.08;76.40;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:30:41;46.38;37.52;71.37;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:33:06;48.10;35.66;71.63;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:35:32;51.10;37.88;78.29;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:37:58;52.96;39.21;71.48;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:40:24;46.79;36.20;65.13;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:42:50;47.46;36.10;68.55;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:45:16;47.04;35.04;70.24;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:47:41;53.96;35.04;78.55;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:50:08;48.45;36.20;77.41;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:52:34;42.67;35.94;65.76;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:55:00;40.55;35.66;46.59;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:57:25;43.25;36.10;70.99;;
62618;Laerm;62539;51.190;6.808;2023-05-07T07:59:51;44.54;37.32;71.27;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:02:17;46.84;35.36;77.44;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:04:42;57.76;35.94;77.63;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:07:11;54.88;36.69;81.03;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:09:38;42.09;36.91;65.33;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:12:05;40.75;37.12;46.50;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:14:30;41.02;37.12;46.76;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:16:56;40.82;36.91;51.72;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:19:21;43.78;36.45;70.26;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:21:47;40.69;36.69;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:24:14;40.69;37.12;46.28;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:26:40;42.89;36.69;69.20;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:29:05;40.60;36.45;46.43;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:31:31;45.15;36.45;66.92;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:33:57;51.73;37.32;70.51;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:36:23;54.40;38.05;74.93;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:38:49;40.84;37.12;48.29;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:41:15;40.71;37.12;46.07;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:43:41;40.87;36.20;45.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:46:09;41.67;32.93;64.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:48:36;40.70;36.45;45.51;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:51:02;40.05;35.94;46.89;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:53:27;43.33;34.31;72.24;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:55:53;40.96;36.20;47.83;;
62618;Laerm;62539;51.190;6.808;2023-05-07T08:58:19;40.54;34.69;45.97;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:00:45;44.81;36.69;72.96;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:03:11;52.60;36.20;78.27;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:05:38;45.10;36.20;69.90;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:08:06;55.70;37.12;79.35;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:10:33;49.79;38.67;65.31;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:12:59;53.35;37.12;78.09;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:15:26;49.10;41.46;64.79;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:17:51;49.32;42.53;65.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:20:18;52.01;39.58;77.53;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:22:43;53.67;41.14;79.00;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:25:09;56.47;41.14;87.12;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:27:35;50.99;39.70;78.60;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:30:05;48.34;40.98;65.81;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:32:35;49.10;40.89;76.24;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:35:03;48.63;40.53;66.19;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:37:31;48.20;40.71;62.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:39:57;48.25;40.62;62.96;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:42:24;48.08;40.62;62.27;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:44:52;52.66;40.13;76.79;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:47:24;47.96;40.71;62.58;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:49:50;47.79;40.33;62.41;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:52:20;48.40;40.71;62.82;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:54:47;56.37;40.80;86.94;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:57:15;49.11;40.71;67.75;;
62618;Laerm;62539;51.190;6.808;2023-05-07T09:59:43;49.86;40.62;64.53;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:02:11;48.11;40.03;63.17;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:04:37;48.04;40.03;62.63;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:07:04;48.19;40.33;62.30;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:09:31;48.80;40.89;62.46;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:11:58;48.16;40.62;61.88;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:14:24;48.37;41.06;62.83;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:16:51;48.42;40.62;62.77;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:19:18;51.40;40.71;68.84;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:21:54;57.12;40.80;84.74;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:24:26;49.81;40.89;69.66;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:26:56;49.64;40.62;66.91;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:29:47;52.67;40.13;78.24;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:32:51;56.77;36.20;86.44;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:35:29;42.49;38.21;57.35;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:37:56;57.91;37.70;87.49;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:40:22;45.41;36.20;67.74;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:43:00;45.85;38.52;62.38;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:45:27;52.11;37.35;75.05;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:48:13;59.72;37.52;83.86;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:50:41;51.91;40.36;78.26;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:55:50;44.53;40.03;59.06;;
62618;Laerm;62539;51.190;6.808;2023-05-07T10:58:25;46.87;40.03;64.79;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:00:58;45.72;40.13;63.74;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:03:25;49.66;43.46;60.72;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:06:13;49.62;43.14;64.19;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:09:05;49.78;42.71;65.48;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:11:44;49.92;43.09;68.87;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:14:10;52.39;42.98;70.51;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:16:37;55.13;43.44;74.60;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:19:03;54.65;43.68;70.77;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:21:36;49.79;42.76;60.30;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:24:04;49.97;43.58;64.25;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:26:43;51.73;43.99;68.36;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:29:16;54.56;43.39;72.92;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:31:42;55.42;43.09;73.52;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:34:08;52.66;42.65;75.31;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:36:34;66.75;42.53;97.16;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:38:59;51.22;42.98;73.38;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:41:36;49.31;42.16;64.53;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:44:02;50.15;42.16;70.74;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:46:28;53.57;42.88;75.01;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:48:55;50.13;42.22;68.83;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:51:24;55.27;42.93;84.39;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:53:51;51.96;42.58;71.57;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:56:18;50.53;42.47;63.98;;
62618;Laerm;62539;51.190;6.808;2023-05-07T11:58:46;50.27;42.53;69.62;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:01:13;49.27;41.89;61.90;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:03:43;49.12;42.22;60.54;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:06:12;48.98;42.03;61.49;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:08:40;48.92;41.82;61.95;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:11:16;49.10;41.75;62.12;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:13:43;49.07;42.16;61.66;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:16:09;48.72;41.82;61.55;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:18:36;49.61;42.09;62.73;;
62618;Laerm;62539;51.190;6.808;2023-05-07T12:21:04;47.90;36.91;60.49;;
