sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-05-07T00:01:21;53.17;41.62;73.94;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:03:48;48.37;39.63;70.38;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:06:16;44.37;39.62;52.27;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:08:44;45.43;39.71;64.71;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:11:11;45.10;39.43;62.07;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:13:39;44.64;39.90;52.50;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:16:08;44.62;40.32;51.75;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:18:35;47.13;39.82;59.15;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:21:03;44.50;39.64;58.55;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:23:31;49.97;40.11;69.37;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:25:58;46.95;40.46;59.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:28:26;49.44;39.10;75.61;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:30:54;44.61;39.16;56.11;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:33:23;47.57;40.07;62.53;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:35:52;43.60;39.27;57.96;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:38:21;45.09;39.47;54.82;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:40:49;44.74;40.00;55.55;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:43:17;46.77;39.57;63.03;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:45:45;45.26;39.57;62.28;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:48:13;46.79;41.01;66.38;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:50:42;45.79;40.81;61.54;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:53:10;44.81;39.38;59.81;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:55:38;47.77;40.58;65.83;;
62032;Laerm;62035;52.094;5.112;2023-05-07T00:58:06;48.76;40.06;64.03;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:00:34;46.14;39.97;59.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:03:02;45.20;40.01;55.45;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:05:30;48.67;41.04;69.53;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:08:01;47.12;39.20;60.84;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:10:30;44.19;39.20;53.79;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:12:59;45.32;38.85;55.80;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:15:27;45.14;40.06;59.30;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:17:56;45.21;39.37;60.39;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:20:24;44.50;39.75;51.90;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:22:54;44.35;39.68;59.56;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:25:23;46.66;39.71;59.47;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:27:51;51.57;41.34;68.56;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:30:21;49.46;43.85;66.19;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:32:53;45.82;41.24;58.28;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:35:30;45.05;40.21;61.80;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:38:01;47.63;40.57;66.11;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:40:30;47.03;39.38;59.41;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:42:58;44.59;39.47;55.69;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:45:27;44.48;38.66;61.66;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:47:55;43.70;38.49;51.67;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:50:23;44.15;38.89;52.32;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:52:52;44.83;39.12;58.00;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:55:21;49.65;39.77;66.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T01:57:49;53.97;39.78;70.00;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:00:17;49.30;40.05;64.52;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:02:45;50.16;40.68;68.68;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:05:13;44.64;39.14;56.50;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:07:40;44.44;39.58;57.36;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:10:09;46.09;39.68;60.87;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:12:38;49.97;41.22;73.86;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:15:07;48.05;40.77;64.62;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:17:35;49.41;41.26;66.40;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:20:04;49.37;39.73;70.81;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:22:33;55.77;40.82;73.64;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:25:00;45.10;40.03;53.70;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:27:28;45.70;40.05;56.41;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:29:57;46.49;39.83;59.31;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:32:24;47.97;39.79;60.40;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:34:52;54.89;39.61;71.27;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:37:19;49.94;40.29;62.32;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:39:47;49.97;39.65;63.71;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:42:15;49.65;39.21;63.45;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:44:42;49.35;39.67;62.89;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:47:11;49.68;39.36;63.14;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:49:39;49.97;39.32;63.38;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:52:07;49.75;39.18;64.28;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:54:34;49.93;39.90;63.22;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:57:02;54.00;39.75;68.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T02:59:29;49.89;40.04;63.30;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:01:57;52.54;40.15;69.85;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:04:26;56.13;40.29;71.95;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:06:53;53.07;40.07;67.79;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:09:21;50.36;40.43;66.32;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:11:48;46.94;40.37;56.59;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:14:16;47.64;39.87;58.15;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:16:44;45.02;40.22;53.75;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:19:11;44.65;39.01;53.43;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:21:40;44.33;38.73;62.46;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:24:08;47.03;39.36;61.34;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:26:35;48.21;39.41;67.76;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:29:03;44.07;38.95;55.56;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:31:31;43.84;39.18;51.07;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:33:59;43.67;38.55;59.25;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:36:26;46.97;39.22;66.00;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:38:55;46.06;39.22;66.12;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:41:23;44.86;39.76;53.24;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:43:51;46.46;40.08;56.03;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:46:19;46.45;39.03;62.06;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:48:46;46.47;40.07;54.51;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:51:15;44.06;39.08;53.54;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:53:42;46.47;40.02;62.29;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:56:11;47.32;41.16;59.99;;
62032;Laerm;62035;52.094;5.112;2023-05-07T03:58:39;46.85;40.48;59.25;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:01:06;49.75;41.33;63.56;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:03:34;44.98;39.24;56.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:06:02;44.74;39.51;59.85;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:08:30;45.91;39.07;66.20;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:10:58;45.82;39.85;59.52;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:13:27;45.42;39.54;66.81;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:15:56;48.27;40.38;63.29;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:18:24;48.22;39.12;63.72;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:20:51;45.96;39.51;62.37;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:23:19;45.64;39.61;53.23;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:25:46;45.08;39.62;51.32;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:28:14;46.70;39.98;57.80;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:30:43;48.02;41.01;59.11;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:33:10;49.41;42.07;62.27;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:35:38;49.70;39.57;64.09;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:38:06;49.92;40.79;61.86;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:40:35;45.43;39.38;59.55;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:43:03;45.01;39.13;58.85;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:45:31;50.54;39.28;68.09;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:48:00;46.05;39.20;58.18;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:50:28;43.79;38.97;55.50;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:52:56;55.31;38.30;76.30;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:55:24;49.49;39.39;67.62;;
62032;Laerm;62035;52.094;5.112;2023-05-07T04:57:53;54.01;39.70;68.95;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:00:20;47.20;39.35;61.82;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:02:49;49.80;40.53;61.35;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:05:18;45.63;39.10;58.18;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:07:46;47.48;38.88;60.73;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:10:14;47.35;39.33;61.14;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:12:42;48.56;40.05;65.44;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:15:11;46.78;37.40;58.38;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:17:39;43.93;39.07;55.46;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:20:07;46.84;39.71;57.75;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:22:38;45.37;39.77;58.58;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:25:06;43.99;39.05;54.09;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:27:34;44.52;38.41;57.70;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:30:03;45.33;38.86;57.87;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:32:31;45.92;39.06;60.95;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:34:59;47.99;40.12;77.35;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:37:26;50.45;41.83;76.71;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:39:57;48.43;40.60;71.39;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:42:25;53.26;41.12;74.47;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:44:52;47.85;40.19;66.15;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:47:20;45.77;38.98;63.90;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:49:48;44.88;38.92;53.80;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:52:15;43.43;39.02;51.46;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:54:43;44.49;38.96;54.65;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:57:12;45.22;39.39;63.34;;
62032;Laerm;62035;52.094;5.112;2023-05-07T05:59:40;46.20;39.55;62.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:02:08;48.37;39.79;63.29;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:04:35;45.28;39.65;56.45;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:07:03;43.93;39.13;55.35;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:09:30;44.89;39.52;55.21;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:11:58;45.02;39.18;55.67;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:14:27;45.60;39.54;58.03;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:16:54;46.57;39.67;60.64;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:19:22;47.77;39.72;61.36;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:21:50;46.27;40.17;62.76;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:24:17;46.79;39.98;61.33;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:26:45;47.97;39.59;63.24;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:29:12;45.07;39.82;52.86;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:31:41;48.23;39.66;64.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:34:09;52.06;40.00;69.84;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:36:40;52.74;39.53;71.43;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:39:07;48.91;40.16;63.15;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:41:35;48.25;39.79;62.97;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:44:03;50.68;40.40;67.33;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:46:31;47.74;41.18;61.51;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:49:00;52.56;41.04;62.97;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:51:28;47.15;41.10;67.38;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:53:56;45.39;40.06;54.86;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:56:23;47.72;39.05;61.88;;
62032;Laerm;62035;52.094;5.112;2023-05-07T06:58:52;49.00;40.16;58.68;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:01:19;50.27;39.86;62.99;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:03:47;47.37;39.88;59.51;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:06:16;56.12;39.85;75.71;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:08:43;53.10;41.96;77.76;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:11:11;47.80;40.29;61.20;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:13:39;45.91;39.32;57.43;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:16:07;44.49;38.61;54.92;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:18:34;47.35;38.84;61.70;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:21:02;48.09;40.57;65.59;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:23:31;48.18;39.66;63.48;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:25:59;48.56;40.61;62.89;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:28:26;47.31;41.36;69.80;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:30:54;48.38;41.10;64.65;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:33:21;46.67;40.43;58.91;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:35:49;50.96;40.17;77.29;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:38:16;45.05;39.82;56.63;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:40:47;55.28;41.24;72.30;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:43:15;55.99;40.56;75.81;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:45:42;48.74;41.68;65.37;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:48:10;59.02;46.62;67.29;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:50:38;61.15;55.09;71.76;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:53:05;60.48;54.47;70.18;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:55:38;59.56;53.41;69.87;;
62032;Laerm;62035;52.094;5.112;2023-05-07T07:58:08;55.29;44.70;66.98;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:00:36;52.33;43.53;76.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:03:03;49.67;40.80;67.67;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:05:32;51.59;43.05;69.58;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:08:00;55.12;40.78;71.34;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:10:28;46.10;40.24;62.24;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:12:55;55.43;39.98;72.67;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:15:24;49.38;41.10;68.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:17:52;48.71;41.03;59.50;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:20:20;47.33;42.50;57.27;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:22:47;54.10;43.13;75.03;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:25:15;48.43;41.10;73.31;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:27:42;46.70;39.72;68.44;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:30:13;46.29;39.49;58.39;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:32:42;47.73;41.03;67.55;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:35:09;53.10;40.09;68.50;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:37:37;49.24;39.57;61.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:40:06;52.35;39.64;66.75;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:42:36;52.41;38.96;67.10;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:45:09;56.59;40.65;72.43;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:47:43;51.11;39.40;77.00;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:50:13;46.69;39.92;74.36;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:52:41;46.03;39.66;69.21;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:55:09;50.56;41.18;64.74;;
62032;Laerm;62035;52.094;5.112;2023-05-07T08:57:37;46.85;41.19;54.60;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:00:06;51.81;42.02;74.73;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:02:35;53.88;41.10;68.69;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:05:06;46.75;39.89;68.87;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:07:34;48.28;39.32;65.54;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:10:02;48.64;39.98;64.34;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:12:31;50.63;41.73;63.30;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:14:59;56.10;41.11;73.71;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:17:28;51.66;39.70;71.18;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:19:55;49.11;40.78;71.65;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:22:24;46.49;40.02;57.92;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:24:52;54.81;40.63;70.59;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:27:20;50.08;41.18;67.12;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:29:47;55.44;40.27;71.60;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:32:15;63.67;40.75;90.94;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:34:43;52.46;41.54;78.38;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:37:13;53.54;41.97;75.27;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:39:43;52.10;41.13;65.06;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:42:12;52.91;41.47;81.97;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:44:43;46.88;40.23;63.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:47:19;50.49;40.35;64.68;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:49:48;52.90;42.28;64.28;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:52:17;49.25;40.25;73.11;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:54:47;50.07;41.30;71.57;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:57:19;51.08;42.39;65.63;;
62032;Laerm;62035;52.094;5.112;2023-05-07T09:59:51;59.84;42.29;90.86;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:02:20;55.05;42.00;71.34;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:04:49;53.18;41.72;73.31;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:07:18;59.90;42.44;78.41;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:09:47;53.05;41.33;73.44;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:12:17;50.98;43.07;67.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:14:45;49.96;41.76;69.48;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:17:16;54.54;43.19;68.06;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:19:45;51.52;42.50;65.07;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:22:15;49.87;42.26;75.40;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:24:49;49.08;41.63;62.32;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:27:20;49.76;40.90;65.66;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:30:06;48.11;40.16;62.33;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:32:42;53.26;42.15;66.96;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:35:17;56.38;41.76;75.00;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:37:48;55.08;44.10;71.76;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:40:17;53.14;42.29;73.26;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:42:56;55.27;40.93;77.39;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:45:26;59.69;41.58;75.02;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:48:08;52.89;41.79;71.06;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:50:37;49.25;41.72;62.84;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:53:22;51.30;42.45;72.08;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:56:27;53.85;45.95;68.44;;
62032;Laerm;62035;52.094;5.112;2023-05-07T10:58:55;55.71;46.59;76.22;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:01:50;58.66;42.82;70.36;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:04:18;49.08;41.13;68.58;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:07:24;52.02;41.18;70.39;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:09:56;50.83;40.19;67.35;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:13:05;49.51;41.48;71.15;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:15:44;48.44;40.93;74.10;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:18:14;57.18;44.24;75.82;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:20:47;50.99;41.60;64.81;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:23:59;55.78;42.00;73.53;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:26:30;47.98;42.11;58.44;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:29:00;53.24;42.43;65.49;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:31:28;48.27;41.91;59.50;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:33:57;54.77;42.39;68.13;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:36:25;59.72;42.47;77.27;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:38:53;51.50;43.35;67.12;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:41:22;52.86;41.31;67.22;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:43:59;51.74;42.89;67.76;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:46:28;52.17;41.71;69.98;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:48:56;54.58;42.28;70.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:51:25;50.62;41.90;66.22;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:53:56;52.23;41.03;68.44;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:56:23;55.74;43.20;71.69;;
62032;Laerm;62035;52.094;5.112;2023-05-07T11:58:51;53.38;42.93;69.87;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:01:20;58.46;41.85;72.11;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:03:47;48.78;41.73;62.70;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:06:16;53.96;41.51;69.98;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:08:46;49.58;42.82;63.42;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:11:16;49.14;42.35;70.32;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:13:49;55.45;42.32;70.97;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:16:17;49.10;42.44;60.99;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:18:46;50.20;41.50;66.03;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:21:15;50.74;40.61;73.49;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:23:43;57.27;42.94;72.64;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:26:11;57.13;42.48;71.17;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:28:39;52.96;41.11;72.72;;
62032;Laerm;62035;52.094;5.112;2023-05-07T12:31:07;54.68;42.14;73.91;;
