sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:02:14;23.04;23.04;23.04;21.79;173.99;173.95;173.90;173.43;150.14;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:04:40;23.22;23.22;23.22;21.96;175.33;175.29;175.23;174.77;151.29;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:07:06;23.89;23.89;23.89;22.59;180.41;180.37;180.31;179.83;155.68;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:09:31;22.58;22.58;22.58;21.35;170.51;170.47;170.42;169.96;147.13;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:11:57;24.19;24.19;24.19;22.88;182.67;182.63;182.57;182.08;157.63;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:14:22;23.55;23.55;23.55;22.27;177.82;177.78;177.73;177.25;153.44;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:16:47;24.33;24.33;24.33;23.01;183.75;183.71;183.65;183.16;158.56;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:19:13;25.04;25.04;25.04;23.68;189.05;189.01;188.95;188.44;163.13;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:21:38;25.11;25.11;25.11;23.75;189.65;189.60;189.54;189.04;163.65;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:24:04;24.67;24.67;24.67;23.32;186.25;186.21;186.14;185.64;160.70;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:26:29;25.10;25.10;25.10;23.74;189.56;189.51;189.45;188.95;163.57;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:28:55;25.87;25.87;25.87;24.46;195.33;195.28;195.22;194.70;168.55;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:31:21;26.89;26.89;26.89;25.43;203.09;203.04;202.97;202.43;175.24;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:33:46;27.10;27.10;27.10;25.62;204.61;204.56;204.50;203.95;176.56;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:36:11;27.70;27.69;27.68;26.16;208.91;208.86;208.79;208.22;180.23;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:38:37;28.10;28.10;28.10;26.57;212.16;212.11;212.04;211.47;183.07;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:41:02;28.76;28.75;28.71;27.12;216.54;216.49;216.41;215.80;186.75;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:43:28;29.33;29.29;29.22;27.56;220.06;220.01;219.92;219.25;189.67;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:45:53;29.90;29.84;29.71;27.95;223.19;223.13;223.03;222.27;192.17;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:48:19;29.22;29.22;29.22;27.63;220.62;220.57;220.50;219.91;190.37;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:50:45;30.65;30.64;30.63;28.95;231.18;231.12;231.05;230.41;199.44;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:53:12;30.52;30.52;30.52;28.87;230.50;230.45;230.38;229.76;198.90;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:55:38;29.93;29.93;29.93;28.31;226.05;226.00;225.92;225.32;195.05;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T00:58:04;30.82;30.77;30.68;28.91;230.85;230.79;230.70;229.97;198.90;0.46
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:00:30;29.58;29.58;29.57;27.96;223.27;223.22;223.15;222.55;192.64;0.45
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:02:56;31.01;31.01;31.01;29.32;234.15;234.09;234.02;233.39;202.04;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:05:22;30.89;30.89;30.89;29.21;233.27;233.22;233.14;232.52;201.29;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:07:50;30.30;30.30;30.30;28.65;228.79;228.74;228.66;228.05;197.42;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:10:18;30.16;30.16;30.16;28.52;227.76;227.71;227.63;227.03;196.53;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:12:44;30.02;30.02;30.02;28.39;226.67;226.62;226.55;225.94;195.59;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:15:10;30.32;30.32;30.32;28.67;228.95;228.90;228.82;228.21;197.56;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:17:37;29.74;29.74;29.74;28.13;224.61;224.56;224.49;223.89;193.82;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:20:06;30.97;30.97;30.97;29.28;233.84;233.79;233.71;233.09;201.78;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:22:32;30.04;30.04;30.04;28.41;226.83;226.77;226.70;226.10;195.73;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:25:00;31.02;31.02;31.02;29.33;234.23;234.17;234.10;233.47;202.11;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:27:27;30.08;30.08;30.08;28.45;227.15;227.10;227.02;226.42;196.01;0.44
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:29:53;31.75;31.75;31.75;30.02;239.74;239.68;239.60;238.96;206.87;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:32:24;31.60;31.60;31.60;29.88;238.62;238.57;238.49;237.85;205.90;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:34:57;30.23;30.23;30.23;28.59;228.29;228.24;228.17;227.56;196.99;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:37:26;29.39;29.39;29.39;27.79;221.91;221.86;221.79;221.19;191.48;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:39:52;29.36;29.36;29.36;27.76;221.69;221.64;221.57;220.98;191.30;0.43
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:42:19;28.65;28.65;28.65;27.10;216.38;216.33;216.26;215.69;186.72;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:44:45;28.06;28.06;28.06;26.54;211.90;211.85;211.78;211.21;182.84;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:47:11;28.95;28.95;28.95;27.38;218.61;218.57;218.49;217.91;188.64;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:49:39;28.14;28.14;28.14;26.62;212.53;212.48;212.41;211.85;183.39;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:52:05;26.80;26.80;26.80;25.35;202.40;202.36;202.29;201.75;174.65;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:54:31;26.88;26.88;26.88;25.42;202.98;202.93;202.86;202.32;175.15;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:56:56;25.69;25.69;25.69;24.29;194.00;193.95;193.89;193.37;167.40;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T01:59:22;25.36;25.36;25.36;23.98;191.48;191.44;191.38;190.87;165.23;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:01:47;25.01;25.01;25.01;23.65;188.88;188.84;188.78;188.28;162.99;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:04:13;25.29;25.29;25.29;23.91;190.95;190.90;190.84;190.33;164.76;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:06:38;24.50;24.50;24.50;23.17;185.02;184.97;184.91;184.42;159.65;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:09:04;23.76;23.76;23.76;22.47;179.42;179.38;179.32;178.84;154.82;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:11:30;23.63;23.63;23.63;22.34;178.42;178.38;178.32;177.85;153.96;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:13:55;22.55;22.55;22.55;21.32;170.26;170.22;170.17;169.71;146.92;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:16:21;22.99;22.99;22.99;21.74;173.59;173.55;173.50;173.04;149.79;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:18:48;21.53;21.53;21.53;20.36;162.55;162.52;162.46;162.03;140.27;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:21:13;22.28;22.28;22.28;21.07;168.21;168.17;168.12;167.67;145.15;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:23:39;22.23;22.23;22.23;21.03;167.90;167.86;167.80;167.36;144.88;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:26:04;22.38;22.38;22.38;21.16;168.98;168.94;168.89;168.44;145.81;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:28:30;22.01;22.01;22.01;20.81;166.18;166.14;166.09;165.64;143.39;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:30:55;21.59;21.59;21.59;20.41;163.00;162.97;162.91;162.48;140.65;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:33:23;20.46;20.46;20.46;19.34;154.47;154.43;154.38;153.97;133.29;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:35:49;20.83;20.83;20.83;19.70;157.29;157.26;157.21;156.79;135.73;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:38:14;20.52;20.52;20.52;19.41;154.97;154.94;154.89;154.47;133.73;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:40:40;20.77;20.77;20.77;19.64;156.82;156.78;156.73;156.32;135.32;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:43:05;20.48;20.48;20.48;19.37;154.65;154.61;154.56;154.15;133.44;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:45:31;20.50;20.50;20.50;19.39;154.81;154.77;154.72;154.31;133.58;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:47:58;19.90;19.90;19.90;18.82;150.27;150.24;150.19;149.79;129.67;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:50:23;21.00;21.00;21.00;19.86;158.61;158.57;158.52;158.10;136.86;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:52:49;20.02;20.02;20.02;18.93;151.18;151.15;151.10;150.70;130.45;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:55:15;19.86;19.86;19.86;18.78;149.97;149.94;149.89;149.49;129.41;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T02:57:40;19.97;19.97;19.97;18.88;150.76;150.73;150.68;150.28;130.09;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:00:13;19.21;19.21;19.21;18.16;145.03;145.00;144.95;144.57;125.15;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:02:43;18.75;18.75;18.75;17.73;141.57;141.54;141.49;141.12;122.16;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:05:09;19.02;19.02;19.02;17.98;143.61;143.58;143.53;143.15;123.92;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:07:36;18.20;18.20;18.20;17.21;137.40;137.37;137.32;136.96;118.56;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:10:01;18.37;18.37;18.37;17.37;138.71;138.68;138.63;138.26;119.69;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:12:28;17.73;17.73;17.73;16.76;133.87;133.84;133.80;133.44;115.52;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:14:53;17.38;17.38;17.38;16.43;131.23;131.20;131.16;130.81;113.24;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:17:18;17.20;17.20;17.20;16.26;129.85;129.82;129.78;129.43;112.05;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:19:45;16.93;16.93;16.93;16.01;127.85;127.82;127.78;127.44;110.32;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:22:10;16.52;16.52;16.52;15.62;124.74;124.71;124.67;124.33;107.63;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:24:36;16.06;16.06;16.06;15.19;121.27;121.24;121.20;120.88;104.64;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:27:01;17.24;17.24;17.24;16.30;130.17;130.14;130.09;129.75;112.32;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:29:27;17.22;17.22;17.22;16.28;130.03;130.00;129.95;129.61;112.20;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:31:52;17.20;17.20;17.20;16.26;129.85;129.82;129.78;129.43;112.04;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:34:18;16.81;16.81;16.81;15.89;126.92;126.89;126.85;126.51;109.52;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:36:48;16.90;16.90;16.90;15.98;127.60;127.57;127.53;127.19;110.10;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:39:13;16.69;16.69;16.69;15.78;126.01;125.98;125.94;125.60;108.73;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:41:39;16.64;16.64;16.64;15.74;125.67;125.64;125.60;125.26;108.44;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:44:05;17.23;17.23;17.23;16.29;130.11;130.08;130.04;129.69;112.27;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:46:31;16.77;16.77;16.77;15.86;126.64;126.61;126.57;126.24;109.28;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:48:57;16.72;16.72;16.72;15.82;126.29;126.26;126.22;125.89;108.98;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:51:23;17.04;17.04;17.04;16.12;128.68;128.66;128.61;128.27;111.04;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:53:49;17.17;17.17;17.17;16.23;129.63;129.60;129.56;129.22;111.86;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:56:17;16.97;16.97;16.97;16.05;128.13;128.11;128.06;127.72;110.57;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T03:58:43;18.14;18.14;18.14;17.16;136.99;136.96;136.92;136.55;118.21;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:01:08;17.81;17.81;17.81;16.84;134.48;134.45;134.41;134.05;116.04;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:03:34;17.26;17.26;17.26;16.32;130.32;130.29;130.25;129.90;112.45;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:06:00;17.65;17.65;17.65;16.69;133.27;133.24;133.19;132.84;115.00;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:08:25;17.38;17.38;17.38;16.43;131.21;131.18;131.13;130.78;113.22;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:10:54;17.78;17.78;17.78;16.81;134.27;134.24;134.20;133.84;115.86;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:13:20;17.61;17.61;17.61;16.65;132.98;132.95;132.91;132.55;114.75;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:15:46;17.33;17.33;17.33;16.39;130.90;130.87;130.83;130.48;112.95;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:18:11;17.58;17.58;17.58;16.62;132.75;132.72;132.68;132.33;114.55;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:20:37;19.77;19.77;19.77;18.70;149.31;149.27;149.22;148.83;128.83;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:23:02;20.72;20.72;20.72;19.60;156.49;156.46;156.41;155.99;135.04;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:25:27;18.51;18.51;18.51;17.50;139.75;139.72;139.68;139.30;120.59;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:27:53;17.64;17.64;17.64;16.69;133.24;133.21;133.16;132.81;114.97;0.36
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:30:19;17.52;17.52;17.52;16.56;132.27;132.24;132.20;131.85;114.14;0.37
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:32:44;17.48;17.48;17.48;16.53;131.98;131.95;131.91;131.56;113.89;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:35:10;16.99;16.99;16.99;16.07;128.30;128.27;128.23;127.88;110.71;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:37:35;18.04;18.04;18.04;17.06;136.21;136.18;136.14;135.77;117.54;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:40:01;17.64;17.63;17.63;16.68;133.17;133.14;133.09;132.74;114.91;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:42:27;17.40;17.40;17.40;16.46;131.42;131.39;131.34;130.99;113.40;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:44:53;16.69;16.69;16.69;15.78;126.00;125.97;125.93;125.59;108.72;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:47:19;17.04;17.04;17.04;16.11;128.65;128.62;128.58;128.24;111.01;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:49:44;17.38;17.38;17.38;16.44;131.27;131.24;131.20;130.85;113.27;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:52:10;17.17;17.17;17.17;16.24;129.65;129.62;129.58;129.23;111.87;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:54:35;17.42;17.42;17.42;16.48;131.56;131.53;131.49;131.14;113.52;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:57:02;17.09;17.09;17.09;16.17;129.09;129.06;129.01;128.67;111.39;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T04:59:28;17.03;17.03;17.03;16.10;128.57;128.54;128.50;128.15;110.94;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:01:55;17.82;17.82;17.82;16.85;134.56;134.53;134.49;134.13;116.11;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:04:20;18.54;18.54;18.54;17.53;140.01;139.98;139.93;139.56;120.81;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:06:46;18.23;18.23;18.23;17.24;137.64;137.61;137.57;137.20;118.77;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:09:11;18.40;18.40;18.40;17.40;138.92;138.89;138.84;138.47;119.87;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:11:37;18.44;18.44;18.44;17.43;139.22;139.19;139.14;138.77;120.13;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:14:04;18.70;18.70;18.70;17.69;141.23;141.20;141.16;140.78;121.87;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:16:29;18.16;18.16;18.16;17.17;137.10;137.07;137.02;136.66;118.30;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:18:54;18.07;18.07;18.07;17.09;136.46;136.43;136.38;136.02;117.75;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:21:20;18.01;18.01;18.01;17.03;135.96;135.93;135.89;135.53;117.32;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:23:46;18.47;18.47;18.47;17.46;139.45;139.41;139.37;139.00;120.33;0.38
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:26:12;19.29;19.29;19.29;18.24;145.67;145.64;145.59;145.20;125.70;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:28:38;19.71;19.71;19.71;18.63;148.80;148.77;148.72;148.32;128.40;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:31:04;19.54;19.54;19.54;18.48;147.56;147.53;147.48;147.09;127.33;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:33:30;19.58;19.58;19.58;18.52;147.88;147.84;147.79;147.40;127.60;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:35:55;20.15;20.15;20.15;19.05;152.14;152.10;152.05;151.65;131.28;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:38:21;20.55;20.55;20.55;19.43;155.19;155.15;155.10;154.69;133.91;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:40:46;20.86;20.86;20.86;19.73;157.55;157.52;157.46;157.04;135.95;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:43:13;20.74;20.74;20.74;19.61;156.58;156.54;156.49;156.07;135.11;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:45:39;21.15;21.15;21.15;20.00;159.68;159.65;159.59;159.17;137.79;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:48:05;21.48;21.48;21.48;20.32;162.23;162.19;162.14;161.70;139.98;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:50:31;21.54;21.54;21.54;20.37;162.68;162.65;162.59;162.16;140.38;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:52:56;22.28;22.28;22.28;21.07;168.24;168.20;168.14;167.70;145.17;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:55:23;22.21;22.21;22.21;21.00;167.69;167.66;167.60;167.15;144.70;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T05:57:49;22.77;22.77;22.77;21.53;171.93;171.90;171.84;171.38;148.36;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:00:15;22.21;22.21;22.21;21.00;167.71;167.67;167.61;167.17;144.71;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:02:41;22.37;22.37;22.37;21.16;168.93;168.90;168.84;168.39;145.77;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:05:08;22.73;22.73;22.73;21.49;171.63;171.59;171.53;171.07;148.09;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:07:33;21.56;21.56;21.56;20.39;162.81;162.77;162.72;162.29;140.49;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:10:00;21.07;21.07;21.07;19.93;159.13;159.10;159.04;158.62;137.31;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:12:26;21.27;21.27;21.27;20.12;160.64;160.60;160.55;160.12;138.61;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:14:52;22.06;22.06;22.06;20.87;166.62;166.58;166.53;166.08;143.77;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:17:17;22.13;22.13;22.13;20.93;167.13;167.09;167.03;166.59;144.21;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:19:43;21.65;21.65;21.65;20.47;163.46;163.42;163.37;162.93;141.05;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:22:08;23.09;23.09;23.09;21.83;174.35;174.31;174.25;173.79;150.44;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:24:34;24.61;24.61;24.61;23.27;185.84;185.80;185.74;185.25;160.36;0.39
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:26:59;25.03;25.03;25.03;23.67;189.02;188.98;188.92;188.42;163.11;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:29:25;26.54;26.54;26.54;25.10;200.44;200.39;200.33;199.79;172.96;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:31:52;26.84;26.84;26.84;25.38;202.67;202.63;202.56;202.02;174.88;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:34:18;27.87;27.87;27.87;26.36;210.47;210.42;210.35;209.79;181.61;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:36:43;28.54;28.54;28.54;26.99;215.49;215.44;215.37;214.80;185.95;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:39:09;28.54;28.54;28.54;26.99;215.52;215.47;215.40;214.83;185.97;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:41:34;28.49;28.49;28.49;26.95;215.17;215.12;215.05;214.48;185.67;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:44:01;29.53;29.53;29.53;27.92;222.98;222.93;222.86;222.27;192.41;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:46:27;28.58;28.58;28.58;27.03;215.83;215.79;215.71;215.14;186.24;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:48:53;28.22;28.22;28.22;26.69;213.09;213.04;212.97;212.41;183.87;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:51:19;28.33;28.33;28.33;26.79;213.93;213.88;213.81;213.24;184.60;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:53:44;27.58;27.58;27.58;26.08;208.28;208.23;208.16;207.61;179.72;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:56:10;28.59;28.59;28.59;27.04;215.90;215.85;215.78;215.21;186.30;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T06:58:36;28.74;28.74;28.74;27.18;217.02;216.97;216.90;216.32;187.27;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:01:02;29.03;29.03;29.03;27.46;219.24;219.19;219.12;218.53;189.18;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:03:27;29.64;29.64;29.64;28.03;223.86;223.81;223.73;223.14;193.17;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:05:53;28.46;28.46;28.46;26.91;214.92;214.87;214.80;214.23;185.45;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:08:19;28.17;28.17;28.17;26.64;212.74;212.69;212.62;212.06;183.57;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:10:46;27.80;27.80;27.80;26.29;209.91;209.86;209.80;209.24;181.13;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:13:12;27.18;27.18;27.18;25.70;205.23;205.18;205.11;204.57;177.09;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:15:38;27.80;27.80;27.80;26.29;209.94;209.90;209.83;209.27;181.16;0.40
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:18:03;27.86;27.86;27.86;26.35;210.40;210.35;210.28;209.72;181.55;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:20:29;27.55;27.55;27.55;26.05;208.01;207.96;207.90;207.34;179.49;0.41
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:22:55;28.32;28.32;28.32;26.78;213.85;213.81;213.74;213.17;184.53;0.42
79223;SPS30;68650;52.00995850;4.71594200;2023-05-07T07:25:20;29.11;29.11;29.11;27.53;219.81;219.76;219.69;219.10;189.67;0.42
