sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76973;BME280;65907;53.640;10.050;2023-05-07T00:01:40;101343.91;;;22.00;41.81
76973;BME280;65907;53.640;10.050;2023-05-07T00:04:06;101338.53;;;22.01;42.08
76973;BME280;65907;53.640;10.050;2023-05-07T00:06:32;101344.84;;;21.99;41.81
76973;BME280;65907;53.640;10.050;2023-05-07T00:08:57;101341.13;;;22.01;41.99
76973;BME280;65907;53.640;10.050;2023-05-07T00:11:23;101340.06;;;22.04;41.76
76973;BME280;65907;53.640;10.050;2023-05-07T00:13:48;101341.28;;;22.00;41.79
76973;BME280;65907;53.640;10.050;2023-05-07T00:16:13;101340.44;;;21.99;41.82
76973;BME280;65907;53.640;10.050;2023-05-07T00:18:41;101343.91;;;22.00;41.61
76973;BME280;65907;53.640;10.050;2023-05-07T00:21:08;101348.28;;;21.99;41.34
76973;BME280;65907;53.640;10.050;2023-05-07T00:23:33;101347.94;;;22.04;41.50
76973;BME280;65907;53.640;10.050;2023-05-07T00:25:59;101343.66;;;22.03;41.65
76973;BME280;65907;53.640;10.050;2023-05-07T00:28:24;101335.78;;;22.03;41.72
76973;BME280;65907;53.640;10.050;2023-05-07T00:30:52;101335.91;;;22.01;41.53
76973;BME280;65907;53.640;10.050;2023-05-07T00:33:17;101329.84;;;22.01;41.39
76973;BME280;65907;53.640;10.050;2023-05-07T00:35:42;101330.66;;;22.01;41.31
76973;BME280;65907;53.640;10.050;2023-05-07T00:38:07;101334.25;;;22.00;41.51
76973;BME280;65907;53.640;10.050;2023-05-07T00:40:33;101326.53;;;21.99;41.22
76973;BME280;65907;53.640;10.050;2023-05-07T00:43:00;101320.94;;;22.03;41.48
76973;BME280;65907;53.640;10.050;2023-05-07T00:45:26;101320.19;;;22.01;41.24
76973;BME280;65907;53.640;10.050;2023-05-07T00:47:54;101323.66;;;22.02;41.42
76973;BME280;65907;53.640;10.050;2023-05-07T00:50:19;101322.00;;;22.01;41.55
76973;BME280;65907;53.640;10.050;2023-05-07T00:52:45;101319.38;;;22.01;41.05
76973;BME280;65907;53.640;10.050;2023-05-07T00:55:10;101325.44;;;22.01;41.41
76973;BME280;65907;53.640;10.050;2023-05-07T00:57:39;101328.44;;;21.97;41.40
76973;BME280;65907;53.640;10.050;2023-05-07T01:00:05;101323.53;;;21.92;41.01
76973;BME280;65907;53.640;10.050;2023-05-07T01:02:30;101324.16;;;21.96;41.27
76973;BME280;65907;53.640;10.050;2023-05-07T01:05:01;101329.13;;;21.99;41.12
76973;BME280;65907;53.640;10.050;2023-05-07T01:07:26;101327.72;;;21.95;41.17
76973;BME280;65907;53.640;10.050;2023-05-07T01:09:52;101331.03;;;21.97;41.17
76973;BME280;65907;53.640;10.050;2023-05-07T01:12:17;101327.22;;;22.01;41.26
76973;BME280;65907;53.640;10.050;2023-05-07T01:14:43;101333.53;;;21.98;41.04
76973;BME280;65907;53.640;10.050;2023-05-07T01:17:08;101331.63;;;21.89;41.21
76973;BME280;65907;53.640;10.050;2023-05-07T01:19:33;101327.72;;;21.95;41.12
76973;BME280;65907;53.640;10.050;2023-05-07T01:22:01;101330.34;;;21.95;41.23
76973;BME280;65907;53.640;10.050;2023-05-07T01:24:27;101327.00;;;21.92;41.13
76973;BME280;65907;53.640;10.050;2023-05-07T01:26:52;101337.09;;;21.97;41.23
76973;BME280;65907;53.640;10.050;2023-05-07T01:29:18;101327.56;;;21.96;41.38
76973;BME280;65907;53.640;10.050;2023-05-07T01:31:45;101340.81;;;21.95;41.09
76973;BME280;65907;53.640;10.050;2023-05-07T01:34:11;101335.56;;;21.95;41.25
76973;BME280;65907;53.640;10.050;2023-05-07T01:36:37;101330.56;;;21.91;41.01
76973;BME280;65907;53.640;10.050;2023-05-07T01:39:03;101333.41;;;21.88;41.23
76973;BME280;65907;53.640;10.050;2023-05-07T01:41:31;101334.13;;;21.90;41.20
76973;BME280;65907;53.640;10.050;2023-05-07T01:43:56;101325.56;;;21.88;41.00
76973;BME280;65907;53.640;10.050;2023-05-07T01:46:25;101326.25;;;21.90;40.99
76973;BME280;65907;53.640;10.050;2023-05-07T01:48:51;101319.59;;;21.86;41.07
76973;BME280;65907;53.640;10.050;2023-05-07T01:51:16;101321.88;;;21.91;41.04
76973;BME280;65907;53.640;10.050;2023-05-07T01:53:41;101324.59;;;21.89;40.75
76973;BME280;65907;53.640;10.050;2023-05-07T01:56:08;101323.78;;;21.89;40.79
76973;BME280;65907;53.640;10.050;2023-05-07T01:58:33;101327.34;;;21.88;40.83
76973;BME280;65907;53.640;10.050;2023-05-07T02:00:58;101331.88;;;21.86;40.86
76973;BME280;65907;53.640;10.050;2023-05-07T02:03:24;101327.69;;;21.83;41.14
76973;BME280;65907;53.640;10.050;2023-05-07T02:05:49;101327.47;;;21.86;40.95
76973;BME280;65907;53.640;10.050;2023-05-07T02:08:14;101336.16;;;21.87;40.76
76973;BME280;65907;53.640;10.050;2023-05-07T02:10:39;101336.41;;;21.84;41.09
76973;BME280;65907;53.640;10.050;2023-05-07T02:13:07;101338.78;;;21.87;41.13
76973;BME280;65907;53.640;10.050;2023-05-07T02:15:32;101340.44;;;21.88;40.63
76973;BME280;65907;53.640;10.050;2023-05-07T02:18:02;101337.81;;;21.88;40.80
76973;BME280;65907;53.640;10.050;2023-05-07T02:20:28;101348.78;;;21.82;40.82
76973;BME280;65907;53.640;10.050;2023-05-07T02:22:53;101353.88;;;21.83;40.90
76973;BME280;65907;53.640;10.050;2023-05-07T02:25:18;101347.44;;;21.87;40.77
76973;BME280;65907;53.640;10.050;2023-05-07T02:27:43;101346.50;;;21.88;40.88
76973;BME280;65907;53.640;10.050;2023-05-07T02:30:09;101353.16;;;21.81;40.92
76973;BME280;65907;53.640;10.050;2023-05-07T02:32:36;101353.06;;;21.83;40.69
76973;BME280;65907;53.640;10.050;2023-05-07T02:35:02;101345.22;;;21.83;40.70
76973;BME280;65907;53.640;10.050;2023-05-07T02:37:27;101350.22;;;21.86;40.72
76973;BME280;65907;53.640;10.050;2023-05-07T02:39:52;101353.88;;;21.83;40.78
76973;BME280;65907;53.640;10.050;2023-05-07T02:42:17;101350.31;;;21.84;40.74
76973;BME280;65907;53.640;10.050;2023-05-07T02:44:43;101348.78;;;21.82;40.71
76973;BME280;65907;53.640;10.050;2023-05-07T02:47:08;101344.72;;;21.77;40.57
76973;BME280;65907;53.640;10.050;2023-05-07T02:49:34;101346.38;;;21.78;40.95
76973;BME280;65907;53.640;10.050;2023-05-07T02:52:02;101354.13;;;21.80;40.85
76973;BME280;65907;53.640;10.050;2023-05-07T02:54:27;101356.03;;;21.78;40.64
76973;BME280;65907;53.640;10.050;2023-05-07T02:56:52;101354.84;;;21.82;40.86
76973;BME280;65907;53.640;10.050;2023-05-07T02:59:17;101355.19;;;21.77;40.82
76973;BME280;65907;53.640;10.050;2023-05-07T03:01:45;101355.78;;;21.81;40.71
76973;BME280;65907;53.640;10.050;2023-05-07T03:04:10;101347.13;;;21.81;40.64
76973;BME280;65907;53.640;10.050;2023-05-07T03:06:36;101353.28;;;21.80;40.42
76973;BME280;65907;53.640;10.050;2023-05-07T03:09:01;101351.59;;;21.78;40.57
76973;BME280;65907;53.640;10.050;2023-05-07T03:11:26;101355.31;;;21.76;40.70
76973;BME280;65907;53.640;10.050;2023-05-07T03:13:51;101358.88;;;21.75;40.57
76973;BME280;65907;53.640;10.050;2023-05-07T03:16:17;101352.69;;;21.76;40.57
76973;BME280;65907;53.640;10.050;2023-05-07T03:18:42;101354.47;;;21.75;40.30
76973;BME280;65907;53.640;10.050;2023-05-07T03:21:07;101349.38;;;21.74;40.67
76973;BME280;65907;53.640;10.050;2023-05-07T03:23:32;101351.03;;;21.75;40.34
76973;BME280;65907;53.640;10.050;2023-05-07T03:25:57;101345.91;;;21.73;40.66
76973;BME280;65907;53.640;10.050;2023-05-07T03:28:23;101341.38;;;21.75;40.43
76973;BME280;65907;53.640;10.050;2023-05-07T03:30:48;101350.19;;;21.74;40.43
76973;BME280;65907;53.640;10.050;2023-05-07T03:33:13;101338.06;;;21.73;40.74
76973;BME280;65907;53.640;10.050;2023-05-07T03:35:38;101323.06;;;21.75;40.65
76973;BME280;65907;53.640;10.050;2023-05-07T03:38:04;101332.81;;;21.73;40.77
76973;BME280;65907;53.640;10.050;2023-05-07T03:40:29;101336.38;;;21.72;40.60
76973;BME280;65907;53.640;10.050;2023-05-07T03:42:57;101342.34;;;21.74;40.36
76973;BME280;65907;53.640;10.050;2023-05-07T03:45:22;101337.22;;;21.73;40.29
76973;BME280;65907;53.640;10.050;2023-05-07T03:47:47;101333.78;;;21.72;40.50
76973;BME280;65907;53.640;10.050;2023-05-07T03:50:12;101332.00;;;21.73;40.36
76973;BME280;65907;53.640;10.050;2023-05-07T03:52:40;101330.09;;;21.75;40.45
76973;BME280;65907;53.640;10.050;2023-05-07T03:55:05;101342.56;;;21.71;40.50
76973;BME280;65907;53.640;10.050;2023-05-07T03:57:31;101337.47;;;21.70;40.22
76973;BME280;65907;53.640;10.050;2023-05-07T03:59:56;101339.00;;;21.72;40.39
76973;BME280;65907;53.640;10.050;2023-05-07T04:02:21;101343.53;;;21.70;40.26
76973;BME280;65907;53.640;10.050;2023-05-07T04:04:48;101341.97;;;21.68;40.63
76973;BME280;65907;53.640;10.050;2023-05-07T04:07:13;101346.84;;;21.72;40.25
76973;BME280;65907;53.640;10.050;2023-05-07T04:09:38;101338.06;;;21.73;40.41
76973;BME280;65907;53.640;10.050;2023-05-07T04:12:03;101348.66;;;21.72;40.51
76973;BME280;65907;53.640;10.050;2023-05-07T04:14:29;101353.03;;;21.71;40.62
76973;BME280;65907;53.640;10.050;2023-05-07T04:16:57;101357.56;;;21.69;40.22
76973;BME280;65907;53.640;10.050;2023-05-07T04:19:22;101355.66;;;21.71;40.31
76973;BME280;65907;53.640;10.050;2023-05-07T04:21:49;101356.00;;;21.67;40.32
76973;BME280;65907;53.640;10.050;2023-05-07T04:24:15;101362.91;;;21.68;40.51
76973;BME280;65907;53.640;10.050;2023-05-07T04:26:40;101363.75;;;21.68;40.39
76973;BME280;65907;53.640;10.050;2023-05-07T04:29:05;101371.72;;;21.67;40.17
76973;BME280;65907;53.640;10.050;2023-05-07T04:31:31;101366.47;;;21.67;40.47
76973;BME280;65907;53.640;10.050;2023-05-07T04:33:56;101376.34;;;21.63;40.19
76973;BME280;65907;53.640;10.050;2023-05-07T04:36:22;101371.09;;;21.63;40.35
76973;BME280;65907;53.640;10.050;2023-05-07T04:38:47;101380.50;;;21.66;40.22
76973;BME280;65907;53.640;10.050;2023-05-07T04:41:12;101371.72;;;21.67;40.31
76973;BME280;65907;53.640;10.050;2023-05-07T04:43:37;101374.53;;;21.63;40.41
76973;BME280;65907;53.640;10.050;2023-05-07T04:46:03;101377.06;;;21.65;40.33
76973;BME280;65907;53.640;10.050;2023-05-07T04:48:28;101373.72;;;21.63;40.37
76973;BME280;65907;53.640;10.050;2023-05-07T04:50:53;101379.56;;;21.67;40.32
76973;BME280;65907;53.640;10.050;2023-05-07T04:53:19;101380.41;;;21.67;40.41
76973;BME280;65907;53.640;10.050;2023-05-07T04:55:44;101386.47;;;21.68;40.23
76973;BME280;65907;53.640;10.050;2023-05-07T04:58:10;101395.59;;;21.62;40.41
76973;BME280;65907;53.640;10.050;2023-05-07T05:00:35;101392.03;;;21.63;40.48
76973;BME280;65907;53.640;10.050;2023-05-07T05:03:03;101403.25;;;21.65;40.50
76973;BME280;65907;53.640;10.050;2023-05-07T05:05:28;101410.16;;;21.66;40.33
76973;BME280;65907;53.640;10.050;2023-05-07T05:07:54;101414.53;;;21.66;40.20
76973;BME280;65907;53.640;10.050;2023-05-07T05:10:19;101403.97;;;21.67;40.14
76973;BME280;65907;53.640;10.050;2023-05-07T05:12:47;101407.63;;;21.65;40.08
76973;BME280;65907;53.640;10.050;2023-05-07T05:15:14;101401.56;;;21.64;40.13
76973;BME280;65907;53.640;10.050;2023-05-07T05:17:40;101403.00;;;21.68;40.28
76973;BME280;65907;53.640;10.050;2023-05-07T05:20:05;101400.63;;;21.65;40.23
76973;BME280;65907;53.640;10.050;2023-05-07T05:22:30;101397.38;;;21.61;39.94
76973;BME280;65907;53.640;10.050;2023-05-07T05:24:56;101407.63;;;21.65;39.92
76973;BME280;65907;53.640;10.050;2023-05-07T05:27:24;101400.41;;;21.68;40.01
76973;BME280;65907;53.640;10.050;2023-05-07T05:29:49;101402.31;;;21.66;40.13
76973;BME280;65907;53.640;10.050;2023-05-07T05:32:14;101406.78;;;21.64;40.10
76973;BME280;65907;53.640;10.050;2023-05-07T05:34:42;101407.84;;;21.50;40.37
76973;BME280;65907;53.640;10.050;2023-05-07T05:37:07;101413.91;;;21.62;40.17
76973;BME280;65907;53.640;10.050;2023-05-07T05:39:32;101409.50;;;21.62;40.04
76973;BME280;65907;53.640;10.050;2023-05-07T05:42:00;101408.47;;;21.65;39.93
76973;BME280;65907;53.640;10.050;2023-05-07T05:44:26;101409.09;;;21.69;39.95
76973;BME280;65907;53.640;10.050;2023-05-07T05:46:51;101407.13;;;21.59;40.12
76973;BME280;65907;53.640;10.050;2023-05-07T05:49:16;101408.56;;;21.63;40.20
76973;BME280;65907;53.640;10.050;2023-05-07T05:51:41;101418.31;;;21.61;40.30
76973;BME280;65907;53.640;10.050;2023-05-07T05:54:06;101432.34;;;21.60;40.04
76973;BME280;65907;53.640;10.050;2023-05-07T05:56:32;101428.56;;;21.65;39.99
76973;BME280;65907;53.640;10.050;2023-05-07T05:58:57;101439.97;;;21.63;40.13
76973;BME280;65907;53.640;10.050;2023-05-07T06:01:23;101433.81;;;21.65;40.00
76973;BME280;65907;53.640;10.050;2023-05-07T06:03:48;101432.84;;;21.66;39.97
76973;BME280;65907;53.640;10.050;2023-05-07T06:06:13;101431.09;;;21.66;40.16
76973;BME280;65907;53.640;10.050;2023-05-07T06:08:39;101428.47;;;21.66;39.99
76973;BME280;65907;53.640;10.050;2023-05-07T06:11:07;101425.09;;;21.64;40.01
76973;BME280;65907;53.640;10.050;2023-05-07T06:13:32;101421.06;;;21.60;39.97
76973;BME280;65907;53.640;10.050;2023-05-07T06:15:57;101419.03;;;21.63;39.99
76973;BME280;65907;53.640;10.050;2023-05-07T06:18:23;101430.34;;;21.64;40.05
76973;BME280;65907;53.640;10.050;2023-05-07T06:20:48;101422.72;;;21.61;39.90
76973;BME280;65907;53.640;10.050;2023-05-07T06:23:13;101425.22;;;21.62;40.15
76973;BME280;65907;53.640;10.050;2023-05-07T06:25:39;101426.88;;;21.63;40.09
76973;BME280;65907;53.640;10.050;2023-05-07T06:28:05;101419.66;;;21.67;39.90
76973;BME280;65907;53.640;10.050;2023-05-07T06:30:30;101416.41;;;21.63;39.76
76973;BME280;65907;53.640;10.050;2023-05-07T06:32:55;101415.25;;;21.68;40.07
76973;BME280;65907;53.640;10.050;2023-05-07T06:35:21;101421.56;;;21.65;40.03
76973;BME280;65907;53.640;10.050;2023-05-07T06:37:46;101417.06;;;21.67;39.75
76973;BME280;65907;53.640;10.050;2023-05-07T06:40:11;101417.66;;;21.71;39.76
76973;BME280;65907;53.640;10.050;2023-05-07T06:42:36;101423.47;;;21.74;39.72
76973;BME280;65907;53.640;10.050;2023-05-07T06:45:04;101422.19;;;21.69;39.79
76973;BME280;65907;53.640;10.050;2023-05-07T06:47:30;101433.38;;;21.71;39.92
76973;BME280;65907;53.640;10.050;2023-05-07T06:49:55;101423.47;;;21.74;39.74
76973;BME280;65907;53.640;10.050;2023-05-07T06:52:20;101421.47;;;21.78;39.64
76973;BME280;65907;53.640;10.050;2023-05-07T06:54:45;101430.50;;;21.74;39.82
76973;BME280;65907;53.640;10.050;2023-05-07T06:57:11;101424.81;;;21.80;39.48
76973;BME280;65907;53.640;10.050;2023-05-07T06:59:36;101428.84;;;21.84;39.90
76973;BME280;65907;53.640;10.050;2023-05-07T07:02:01;101433.50;;;21.81;39.53
76973;BME280;65907;53.640;10.050;2023-05-07T07:04:26;101435.28;;;21.80;39.93
76973;BME280;65907;53.640;10.050;2023-05-07T07:06:52;101437.78;;;21.82;39.81
76973;BME280;65907;53.640;10.050;2023-05-07T07:09:18;101427.19;;;21.83;39.36
76973;BME280;65907;53.640;10.050;2023-05-07T07:11:43;101432.41;;;21.83;39.70
76973;BME280;65907;53.640;10.050;2023-05-07T07:14:08;101442.06;;;21.83;39.92
76973;BME280;65907;53.640;10.050;2023-05-07T07:16:33;101450.75;;;21.83;39.83
76973;BME280;65907;53.640;10.050;2023-05-07T07:18:58;101455.66;;;21.88;39.38
76973;BME280;65907;53.640;10.050;2023-05-07T07:21:26;101450.75;;;21.83;39.79
76973;BME280;65907;53.640;10.050;2023-05-07T07:23:51;101454.94;;;21.86;39.55
76973;BME280;65907;53.640;10.050;2023-05-07T07:26:17;101463.97;;;21.93;39.66
76973;BME280;65907;53.640;10.050;2023-05-07T07:28:45;101459.59;;;21.94;39.00
76973;BME280;65907;53.640;10.050;2023-05-07T07:31:11;101460.03;;;21.87;39.08
76973;BME280;65907;53.640;10.050;2023-05-07T07:33:36;101458.13;;;21.89;39.09
76973;BME280;65907;53.640;10.050;2023-05-07T07:36:01;101457.19;;;21.90;38.92
76973;BME280;65907;53.640;10.050;2023-05-07T07:38:27;101457.31;;;21.89;39.32
76973;BME280;65907;53.640;10.050;2023-05-07T07:40:53;101465.97;;;21.89;39.68
76973;BME280;65907;53.640;10.050;2023-05-07T07:43:20;101464.81;;;21.94;39.14
76973;BME280;65907;53.640;10.050;2023-05-07T07:45:45;101466.69;;;21.69;39.67
76973;BME280;65907;53.640;10.050;2023-05-07T07:48:11;101457.41;;;21.76;39.88
76973;BME280;65907;53.640;10.050;2023-05-07T07:50:36;101459.97;;;21.65;39.90
76973;BME280;65907;53.640;10.050;2023-05-07T07:53:01;101455.72;;;21.39;40.38
76973;BME280;65907;53.640;10.050;2023-05-07T07:55:29;101462.63;;;21.76;39.47
76973;BME280;65907;53.640;10.050;2023-05-07T07:57:56;101458.59;;;21.83;39.42
76973;BME280;65907;53.640;10.050;2023-05-07T08:00:21;101462.50;;;21.77;39.09
76973;BME280;65907;53.640;10.050;2023-05-07T08:02:46;101461.47;;;21.80;38.86
76973;BME280;65907;53.640;10.050;2023-05-07T08:05:11;101462.41;;;21.79;39.28
76973;BME280;65907;53.640;10.050;2023-05-07T08:07:37;101461.06;;;21.73;39.01
76973;BME280;65907;53.640;10.050;2023-05-07T08:10:02;101457.28;;;21.77;39.31
76973;BME280;65907;53.640;10.050;2023-05-07T08:12:27;101465.03;;;21.79;39.27
76973;BME280;65907;53.640;10.050;2023-05-07T08:14:53;101463.97;;;21.82;38.83
76973;BME280;65907;53.640;10.050;2023-05-07T08:17:18;101469.66;;;21.75;39.21
76973;BME280;65907;53.640;10.050;2023-05-07T08:19:43;101471.09;;;21.80;39.16
76973;BME280;65907;53.640;10.050;2023-05-07T08:22:09;101464.06;;;21.80;38.96
76973;BME280;65907;53.640;10.050;2023-05-07T08:24:34;101460.84;;;21.76;39.43
76973;BME280;65907;53.640;10.050;2023-05-07T08:26:59;101469.41;;;21.78;39.37
76973;BME280;65907;53.640;10.050;2023-05-07T08:29:25;101473.13;;;21.76;39.31
76973;BME280;65907;53.640;10.050;2023-05-07T08:31:50;101466.31;;;21.73;39.06
76973;BME280;65907;53.640;10.050;2023-05-07T08:34:15;101469.66;;;21.75;39.31
76973;BME280;65907;53.640;10.050;2023-05-07T08:36:43;101472.63;;;21.71;38.87
76973;BME280;65907;53.640;10.050;2023-05-07T08:39:08;101465.84;;;21.68;39.26
76973;BME280;65907;53.640;10.050;2023-05-07T08:41:34;101477.03;;;21.70;39.60
76973;BME280;65907;53.640;10.050;2023-05-07T08:43:59;101472.41;;;21.74;39.27
76973;BME280;65907;53.640;10.050;2023-05-07T08:46:28;101470.84;;;21.71;39.56
76973;BME280;65907;53.640;10.050;2023-05-07T08:48:57;101474.63;;;21.67;39.51
76973;BME280;65907;53.640;10.050;2023-05-07T08:51:23;101488.09;;;21.74;39.45
76973;BME280;65907;53.640;10.050;2023-05-07T08:53:48;101492.63;;;21.72;38.83
76973;BME280;65907;53.640;10.050;2023-05-07T08:56:15;101492.78;;;21.82;38.87
76973;BME280;65907;53.640;10.050;2023-05-07T08:58:40;101496.44;;;21.90;38.92
76973;BME280;65907;53.640;10.050;2023-05-07T09:01:09;101490.25;;;21.69;38.75
76973;BME280;65907;53.640;10.050;2023-05-07T09:03:37;101487.91;;;21.64;39.23
76973;BME280;65907;53.640;10.050;2023-05-07T09:06:03;101483.13;;;21.82;38.94
76973;BME280;65907;53.640;10.050;2023-05-07T09:08:28;101482.44;;;21.91;38.45
76973;BME280;65907;53.640;10.050;2023-05-07T09:10:53;101474.69;;;21.90;38.74
76973;BME280;65907;53.640;10.050;2023-05-07T09:13:18;101480.88;;;21.89;38.74
76973;BME280;65907;53.640;10.050;2023-05-07T09:15:44;101480.53;;;21.94;38.79
76973;BME280;65907;53.640;10.050;2023-05-07T09:18:09;101477.50;;;21.75;38.74
76973;BME280;65907;53.640;10.050;2023-05-07T09:20:36;101479.41;;;21.73;39.15
76973;BME280;65907;53.640;10.050;2023-05-07T09:23:01;101482.63;;;21.77;38.91
76973;BME280;65907;53.640;10.050;2023-05-07T09:25:30;101479.88;;;21.78;38.82
76973;BME280;65907;53.640;10.050;2023-05-07T09:27:56;101478.84;;;21.81;38.95
76973;BME280;65907;53.640;10.050;2023-05-07T09:30:22;101486.78;;;21.80;38.89
76973;BME280;65907;53.640;10.050;2023-05-07T09:32:47;101471.94;;;21.80;38.65
76973;BME280;65907;53.640;10.050;2023-05-07T09:35:15;101470.78;;;21.96;38.77
76973;BME280;65907;53.640;10.050;2023-05-07T09:37:41;101477.25;;;21.43;40.13
76973;BME280;65907;53.640;10.050;2023-05-07T09:40:07;101477.25;;;21.43;39.95
76973;BME280;65907;53.640;10.050;2023-05-07T09:42:34;101479.53;;;21.47;39.88
76973;BME280;65907;53.640;10.050;2023-05-07T09:44:59;101478.63;;;21.60;39.52
76973;BME280;65907;53.640;10.050;2023-05-07T09:47:25;101478.44;;;21.74;39.44
76973;BME280;65907;53.640;10.050;2023-05-07T09:49:53;101478.84;;;21.81;39.29
76973;BME280;65907;53.640;10.050;2023-05-07T09:52:20;101483.84;;;21.84;39.19
76973;BME280;65907;53.640;10.050;2023-05-07T09:54:46;101492.28;;;21.03;41.57
76973;BME280;65907;53.640;10.050;2023-05-07T09:57:12;101489.59;;;20.92;42.26
76973;BME280;65907;53.640;10.050;2023-05-07T09:59:38;101491.56;;;21.50;40.59
76973;BME280;65907;53.640;10.050;2023-05-07T10:02:05;101492.00;;;21.68;40.01
76973;BME280;65907;53.640;10.050;2023-05-07T10:04:31;101485.72;;;21.82;39.70
76973;BME280;65907;53.640;10.050;2023-05-07T10:06:57;101486.84;;;21.91;39.43
76973;BME280;65907;53.640;10.050;2023-05-07T10:09:23;101487.88;;;21.88;39.45
76973;BME280;65907;53.640;10.050;2023-05-07T10:11:48;101487.53;;;21.82;39.80
76973;BME280;65907;53.640;10.050;2023-05-07T10:14:14;101486.78;;;21.68;40.04
76973;BME280;65907;53.640;10.050;2023-05-07T10:16:40;101495.25;;;21.83;39.47
76973;BME280;65907;53.640;10.050;2023-05-07T10:19:06;101493.72;;;21.92;39.45
76973;BME280;65907;53.640;10.050;2023-05-07T10:21:38;101496.25;;;21.94;39.36
76973;BME280;65907;53.640;10.050;2023-05-07T10:26:31;101499.88;;;21.80;39.61
76973;BME280;65907;53.640;10.050;2023-05-07T10:28:58;101500.13;;;21.52;40.58
76973;BME280;65907;53.640;10.050;2023-05-07T10:34:11;101496.38;;;21.68;40.14
76973;BME280;65907;53.640;10.050;2023-05-07T10:36:38;101494.88;;;21.76;40.11
76973;BME280;65907;53.640;10.050;2023-05-07T10:39:04;101502.88;;;21.86;39.77
76973;BME280;65907;53.640;10.050;2023-05-07T10:41:30;101499.69;;;21.83;39.61
76973;BME280;65907;53.640;10.050;2023-05-07T10:43:55;101501.63;;;21.68;40.03
76973;BME280;65907;53.640;10.050;2023-05-07T10:46:21;101502.41;;;21.81;40.01
76973;BME280;65907;53.640;10.050;2023-05-07T10:51:29;101498.50;;;21.87;39.84
76973;BME280;65907;53.640;10.050;2023-05-07T10:54:40;101496.94;;;21.60;41.17
76973;BME280;65907;53.640;10.050;2023-05-07T10:56:43;101501.19;;;21.74;40.42
76973;BME280;65907;53.640;10.050;2023-05-07T11:04:15;101513.78;;;21.69;40.94
76973;BME280;65907;53.640;10.050;2023-05-07T11:06:40;101505.13;;;21.80;40.46
76973;BME280;65907;53.640;10.050;2023-05-07T11:09:05;101505.50;;;21.86;40.31
76973;BME280;65907;53.640;10.050;2023-05-07T11:11:49;101504.81;;;21.96;40.08
76973;BME280;65907;53.640;10.050;2023-05-07T11:17:14;101506.13;;;22.01;39.95
76973;BME280;65907;53.640;10.050;2023-05-07T11:19:55;101504.44;;;21.89;40.24
76973;BME280;65907;53.640;10.050;2023-05-07T11:24:55;101520.81;;;21.80;40.56
76973;BME280;65907;53.640;10.050;2023-05-07T11:27:24;101519.91;;;21.81;40.14
76973;BME280;65907;53.640;10.050;2023-05-07T11:29:49;101508.50;;;21.93;40.16
76973;BME280;65907;53.640;10.050;2023-05-07T11:32:15;101513.34;;;21.86;39.96
76973;BME280;65907;53.640;10.050;2023-05-07T11:34:40;101514.53;;;21.82;40.36
76973;BME280;65907;53.640;10.050;2023-05-07T11:37:06;101512.22;;;22.02;40.19
76973;BME280;65907;53.640;10.050;2023-05-07T11:39:32;101522.94;;;22.10;39.66
76973;BME280;65907;53.640;10.050;2023-05-07T11:41:58;101519.00;;;22.04;40.02
76973;BME280;65907;53.640;10.050;2023-05-07T11:44:23;101517.69;;;21.99;40.73
76973;BME280;65907;53.640;10.050;2023-05-07T11:46:49;101514.06;;;21.88;41.00
76973;BME280;65907;53.640;10.050;2023-05-07T11:49:14;101515.00;;;21.87;40.80
76973;BME280;65907;53.640;10.050;2023-05-07T11:51:40;101514.94;;;22.00;40.04
76973;BME280;65907;53.640;10.050;2023-05-07T11:54:07;101516.97;;;21.97;40.24
76973;BME280;65907;53.640;10.050;2023-05-07T11:56:34;101513.59;;;21.34;42.04
76973;BME280;65907;53.640;10.050;2023-05-07T11:58:59;101508.66;;;21.67;41.07
76973;BME280;65907;53.640;10.050;2023-05-07T12:01:24;101510.34;;;21.80;40.79
76973;BME280;65907;53.640;10.050;2023-05-07T12:03:49;101506.91;;;21.79;40.88
76973;BME280;65907;53.640;10.050;2023-05-07T12:06:15;101512.22;;;22.02;40.49
76973;BME280;65907;53.640;10.050;2023-05-07T12:08:41;101502.81;;;22.11;40.49
76973;BME280;65907;53.640;10.050;2023-05-07T12:11:07;101513.88;;;22.03;40.63
76973;BME280;65907;53.640;10.050;2023-05-07T12:13:33;101516.03;;;22.09;40.38
76973;BME280;65907;53.640;10.050;2023-05-07T12:15:59;101505.50;;;21.86;40.65
76973;BME280;65907;53.640;10.050;2023-05-07T12:18:24;101517.91;;;22.07;40.39
76973;BME280;65907;53.640;10.050;2023-05-07T12:20:50;101523.88;;;22.09;40.46
76973;BME280;65907;53.640;10.050;2023-05-07T12:23:15;101512.16;;;21.79;41.31
76973;BME280;65907;53.640;10.050;2023-05-07T12:25:41;101520.72;;;21.81;41.21
76973;BME280;65907;53.640;10.050;2023-05-07T12:28:15;101518.41;;;22.01;40.58
76973;BME280;65907;53.640;10.050;2023-05-07T12:30:40;101528.25;;;21.97;40.65
76973;BME280;65907;53.640;10.050;2023-05-07T12:33:07;101527.91;;;22.02;40.49
76973;BME280;65907;53.640;10.050;2023-05-07T12:35:35;101521.97;;;22.00;40.53
