sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-05-07T00:00:01;38.39;30.34;49.28;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:00:12;33.38;31.14;36.35;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:00:25;34.14;31.34;37.94;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:00:35;34.92;31.74;39.86;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:00:46;34.11;31.83;41.31;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:00:56;32.95;30.96;36.66;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:01:06;32.24;30.04;36.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:01:17;32.55;30.22;36.82;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:01:27;32.68;30.29;41.08;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:01:37;32.74;30.53;37.49;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:01:48;32.81;30.35;36.79;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:01:58;37.31;31.41;43.46;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:02:08;34.33;29.81;43.25;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:02:18;31.83;29.23;44.15;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:02:29;31.49;29.84;37.22;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:02:39;31.00;29.24;38.06;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:02:50;31.26;29.40;38.93;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:03:00;30.99;29.14;35.83;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:03:11;31.45;29.60;38.54;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:03:23;31.67;29.74;35.76;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:03:33;31.56;29.50;35.61;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:03:44;32.24;30.09;36.98;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:03:54;31.55;29.58;37.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:04:05;32.37;29.68;36.26;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:04:15;32.25;29.98;37.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:04:25;31.93;29.93;36.88;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:04:36;37.00;29.28;57.24;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:04:47;31.50;29.29;36.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:04:58;35.57;29.35;42.85;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:05:08;42.97;32.71;50.80;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:05:18;47.72;40.65;56.10;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:05:29;46.11;39.31;50.88;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:05:39;45.58;40.05;51.57;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:05:50;47.60;41.95;55.91;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:06:00;46.56;37.76;53.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:06:10;40.15;32.99;45.44;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:06:22;33.97;30.75;40.34;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:06:33;32.53;30.08;37.94;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:06:43;31.57;29.66;36.28;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:06:53;31.56;29.28;36.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:07:04;33.38;30.56;38.95;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:07:14;39.20;32.63;46.84;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:07:25;44.88;34.57;52.81;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:07:35;52.38;40.07;61.07;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:07:46;54.11;45.62;59.27;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:07:56;51.93;46.54;56.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:08:06;47.51;41.65;52.79;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:08:17;47.63;39.44;54.17;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:08:27;40.77;33.93;44.98;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:08:38;35.86;31.75;41.34;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:08:48;35.16;30.75;43.21;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:08:58;32.43;29.54;36.01;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:09:10;31.06;29.07;36.84;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:09:20;31.22;29.60;34.62;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:09:31;31.69;30.10;34.91;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:09:41;31.76;29.06;43.40;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:09:52;32.58;29.33;47.95;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:10:02;31.24;29.04;35.20;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:10:13;30.99;28.77;35.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:10:23;31.22;29.33;38.34;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:10:33;31.04;28.79;35.17;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:10:43;30.35;28.49;36.19;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:10:54;31.51;29.18;37.48;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:11:05;34.03;29.17;54.90;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:11:15;30.76;28.22;36.34;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:11:25;34.78;28.78;56.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:11:36;31.33;28.87;40.25;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:11:46;32.32;29.85;44.22;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:11:56;31.13;29.30;34.51;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:12:07;31.15;29.40;36.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:12:17;31.35;29.54;34.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:12:27;31.37;29.70;35.18;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:12:40;31.33;29.62;35.84;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:12:50;31.49;29.76;36.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:13:00;31.42;29.72;36.12;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:13:11;31.14;29.48;36.32;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:13:21;31.59;29.45;34.54;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:13:31;31.58;29.55;39.18;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:13:45;31.67;29.69;36.09;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:13:55;31.59;28.79;44.12;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:14:06;31.12;29.18;36.95;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:14:16;31.37;28.93;44.46;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:14:27;31.59;29.42;37.15;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:14:37;31.82;29.82;38.51;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:14:47;31.54;29.35;36.18;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:14:57;31.66;29.85;35.51;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:15:08;31.54;29.57;35.79;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:15:18;32.08;29.63;39.47;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:15:28;31.82;29.72;36.83;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:15:39;31.68;29.42;36.28;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:15:49;36.63;29.41;59.13;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:15:59;31.02;29.30;36.44;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:16:10;32.02;29.23;44.96;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:16:20;31.95;29.50;36.06;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:16:30;32.52;29.11;48.09;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:16:40;31.28;29.07;37.63;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:16:51;31.75;29.51;41.21;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:17:01;31.18;28.94;36.31;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:17:11;31.89;29.46;39.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:17:21;38.72;31.31;47.43;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:17:32;44.19;34.70;50.96;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:17:42;33.66;30.26;38.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:17:53;33.99;29.43;42.11;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:18:03;31.25;29.06;36.89;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:18:13;31.51;29.43;41.02;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:18:24;31.01;29.08;38.08;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:18:35;30.71;28.94;37.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:18:45;30.37;28.61;35.05;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:18:55;30.72;28.98;37.14;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:19:06;31.51;29.46;36.20;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:19:16;34.25;30.03;47.89;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:19:26;38.93;33.00;47.64;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:19:37;45.68;38.60;52.44;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:19:47;50.68;39.67;58.53;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:19:57;49.07;42.00;54.33;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:20:08;48.80;43.87;53.07;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:20:18;49.43;45.96;53.10;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:20:28;46.49;38.07;52.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:20:39;38.41;33.13;46.85;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:20:49;33.88;30.79;40.58;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:20:59;32.74;30.25;36.58;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:21:10;32.92;30.84;38.11;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:21:20;32.55;30.43;36.53;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:21:31;32.66;30.35;45.34;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:21:41;31.85;29.85;38.52;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:21:52;31.48;29.30;35.03;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:22:04;31.24;29.34;36.62;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:22:14;38.05;28.96;61.63;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:22:24;32.22;30.38;37.39;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:22:34;31.95;29.67;45.23;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:22:45;31.76;29.98;36.75;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:22:55;34.44;30.37;52.37;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:23:05;32.98;30.57;37.86;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:23:16;32.17;29.98;36.69;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:23:26;32.12;30.00;36.52;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:23:36;31.53;29.57;36.60;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:23:46;31.79;29.70;36.03;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:23:57;31.84;29.76;39.84;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:24:07;31.34;29.46;37.46;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:24:17;31.14;29.48;36.43;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:24:28;30.91;29.15;35.57;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:24:38;31.43;29.41;45.47;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:24:48;32.02;29.38;46.17;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:24:58;31.10;29.53;38.12;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:25:09;30.88;29.05;37.19;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:25:20;31.14;29.22;37.10;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:25:30;31.37;29.34;37.06;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:25:40;31.83;29.52;43.88;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:25:51;31.16;29.21;34.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:26:01;31.87;29.49;40.81;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:26:11;32.48;29.94;38.52;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:26:22;32.06;29.66;41.60;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:26:32;32.07;29.67;45.81;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:26:42;32.20;30.17;37.01;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:26:52;32.30;30.59;37.86;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:27:03;32.61;30.07;44.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:27:13;31.22;29.53;36.48;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:27:24;31.70;29.56;43.02;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:27:34;31.07;29.20;35.40;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:27:45;31.86;29.47;34.91;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:27:55;30.99;28.99;35.72;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:28:05;31.33;29.39;35.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:28:15;31.55;29.30;38.64;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:28:26;32.29;30.07;36.96;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:28:36;31.50;29.21;36.91;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:28:46;31.33;29.20;40.84;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:28:57;33.56;29.62;52.52;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:29:07;31.58;29.62;39.76;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:29:17;31.84;30.00;37.77;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:29:28;31.42;29.68;35.75;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:29:38;31.94;30.20;43.07;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:29:48;31.79;29.49;36.16;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:29:59;33.42;29.85;41.72;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:30:10;32.14;30.58;35.76;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:30:20;33.00;30.35;40.36;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:30:30;33.38;31.08;38.26;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:30:41;33.60;30.80;38.13;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:30:51;33.42;31.32;36.65;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:31:01;32.68;30.69;36.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:31:11;32.19;30.27;36.98;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:31:22;32.73;31.13;37.21;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:31:32;33.38;30.89;43.35;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:31:42;33.87;31.11;40.17;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:31:52;34.09;31.29;38.47;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:32:04;34.29;31.61;38.24;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:32:15;37.91;32.71;50.32;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:32:25;37.29;32.09;42.88;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:32:35;34.16;31.24;37.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:32:46;32.97;30.34;36.97;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:32:58;34.41;31.19;37.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:33:09;33.74;31.22;36.90;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:33:19;33.29;30.74;43.99;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:33:30;33.25;31.16;37.25;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:33:41;33.27;30.57;39.56;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:33:51;33.24;30.82;38.12;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:34:01;34.12;31.65;41.80;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:34:11;33.49;30.87;36.94;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:34:22;33.04;30.46;36.18;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:34:32;32.59;30.50;37.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:34:43;32.15;29.94;37.21;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:34:53;32.74;30.07;37.51;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:35:04;32.93;30.48;37.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:35:14;33.22;31.08;45.75;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:35:24;32.43;29.94;37.05;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:35:35;33.58;30.21;42.60;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:35:45;33.21;30.60;35.99;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:35:55;33.35;31.23;38.53;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:36:05;36.26;30.59;57.49;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:36:16;32.84;30.23;48.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:36:26;32.57;29.88;37.03;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:36:36;32.62;30.14;36.13;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:36:47;33.39;30.41;37.50;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:36:57;33.26;30.81;37.65;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:37:07;34.02;31.69;38.55;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:37:18;34.56;32.03;37.90;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:37:29;34.26;30.74;46.25;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:37:40;34.86;30.66;40.29;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:37:50;35.34;32.06;40.75;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:38:00;32.18;29.94;36.32;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:38:11;32.60;30.11;37.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:38:21;33.30;31.03;38.64;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:38:31;33.55;31.16;37.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:38:41;32.76;30.59;36.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:38:53;33.84;30.56;45.20;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:39:04;33.87;31.02;37.74;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:39:14;33.92;31.26;37.52;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:39:24;32.56;30.40;37.24;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:39:35;32.62;30.85;36.68;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:39:45;33.98;30.54;37.72;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:39:56;34.06;31.66;38.89;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:40:06;32.78;30.35;37.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:40:17;33.96;31.42;37.49;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:40:28;33.78;30.39;48.90;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:40:38;32.32;29.87;40.66;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:40:48;32.71;30.92;36.89;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:40:59;32.85;30.81;37.92;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:41:09;33.66;30.84;41.71;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:41:19;33.29;30.53;37.41;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:41:30;34.65;31.77;39.61;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:41:43;31.87;29.91;36.77;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:41:53;32.12;30.12;36.19;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:42:03;33.22;30.83;36.56;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:42:14;33.40;31.07;36.49;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:42:25;33.09;30.65;43.97;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:42:35;34.01;30.98;49.85;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:42:45;33.55;30.84;38.45;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:42:57;32.91;30.55;36.81;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:43:08;33.64;30.56;43.80;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:43:18;33.19;30.87;40.92;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:43:29;33.62;30.79;45.76;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:43:39;34.12;32.16;38.65;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:43:50;35.18;32.03;38.61;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:44:01;40.60;33.61;47.61;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:44:12;34.95;32.58;39.89;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:44:23;34.04;31.19;37.36;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:44:33;33.12;31.17;37.77;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:44:43;32.23;30.50;36.83;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:44:54;32.51;30.92;35.91;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:45:05;32.64;30.88;36.75;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:45:17;32.90;30.36;37.51;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:45:28;33.62;31.94;37.23;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:45:38;34.60;31.54;39.04;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:45:48;33.67;31.41;36.77;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:45:59;40.28;30.86;63.99;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:46:10;32.89;30.74;41.22;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:46:22;32.68;31.03;36.20;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:46:33;32.62;30.82;37.34;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:46:43;32.72;30.57;37.27;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:46:55;32.60;30.00;48.32;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:47:06;31.66;29.91;35.40;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:47:17;32.22;29.92;37.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:47:27;32.22;30.40;41.55;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:47:38;32.72;30.14;39.48;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:47:48;32.42;30.43;37.24;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:47:59;33.12;30.72;37.20;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:48:11;32.81;30.50;43.95;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:48:24;31.92;29.81;41.88;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:48:35;32.05;30.06;40.76;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:48:45;32.06;30.54;37.59;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:48:55;32.67;30.59;35.92;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:49:06;33.88;31.67;38.07;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:49:17;34.13;32.11;37.82;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:49:37;33.84;31.69;37.06;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:49:47;32.99;30.90;37.19;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:49:58;32.04;29.98;41.62;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:50:09;31.85;30.12;36.78;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:50:20;31.93;30.31;37.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:50:31;32.44;30.29;39.40;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:50:42;33.20;30.94;37.18;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:50:53;33.14;31.35;37.28;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:51:03;33.50;30.74;37.36;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:51:14;33.01;30.61;37.61;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:51:25;33.01;30.55;41.00;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:51:37;32.99;30.82;36.79;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:51:47;33.30;31.22;42.17;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:52:00;33.43;31.24;42.52;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:52:12;32.41;29.82;37.11;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:52:23;33.38;31.22;38.14;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:52:35;32.69;30.43;37.10;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:52:47;32.76;30.18;37.49;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:52:57;32.17;30.50;36.46;;
69609;Laerm;56815;52.320;4.858;2023-05-07T00:53:08;34.55;31.76;41.42;;
