sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:00:03;88;17;;222;149766
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:00:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:02:37;76;16;;194;151681
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:02:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:05:04;88;16;;221;149864
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:05:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:07:39;70;16;;176;150609
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:07:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:10:17;86;17;;218;151027
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:12:46;78;16;;197;150276
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:15:12;88;16;;219;149285
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:17:36;74;17;;189;151542
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:17:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:20:06;83;16;;208;149806
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:20:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:22:39;81;17;;205;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:25:08;83;17;;207;149256
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:25:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:27:37;81;17;;207;151503
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:27:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:30:16;82;16;;208;150425
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:30:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:32:41;89;18;;225;150588
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:35:09;82;16;;206;150534
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:35:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:37:38;73;16;;183;149347
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:37:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:40:10;88;16;;222;150922
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:40:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:42:39;82;17;;205;149774
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:42:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:45:16;89;17;;225;151385
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:47:41;83;17;;210;150193
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:47:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:50:15;79;17;;198;149385
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:52:44;83;19;;211;151930
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:52:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:55:15;75;15;;189;150695
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:57:50;78;17;;196;150466
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T00:57:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:00:16;96;18;;242;150370
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:00:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:02:43;74;17;;186;150295
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:02:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:05:16;75;15;;184;146869
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:05:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:07:50;77;17;;200;154072
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:07:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:10:16;97;18;;245;151273
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:10:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:12:55;85;19;;214;150674
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:12:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:15:17;82;16;;208;150390
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:17:51;81;17;;205;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:20:24;80;17;;202;150848
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:22:55;78;16;;193;148384
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:22:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:25:20;90;18;;231;152360
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:25:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:27:52;81;17;;203;149452
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:30:22;81;17;;205;151827
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:30:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:32:56;74;16;;186;150179
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:32:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:35:29;89;18;;225;150291
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:35:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:37:57;90;18;;227;150298
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:37:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:40:22;75;17;;189;150065
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:40:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:42:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:42:59;81;17;;206;152151
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:45:23;89;18;;225;150671
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:45:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:47:54;83;17;;210;150039
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:50:33;84;18;;212;150494
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:50:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:52:55;87;17;;219;150328
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:52:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:55:28;82;18;;205;149064
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:57:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T01:57:55;82;16;;207;151394
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:00:26;82;17;;207;150692
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:03:05;85;18;;214;150032
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:03:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:05:29;86;18;;219;151054
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:05:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:08:03;79;16;;200;150563
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:08:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:10:39;87;18;;218;149543
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:10:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:12:58;80;17;;203;151252
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:12:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:15:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:15:29;67;15;;167;148435
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:18:03;76;17;;194;153130
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:18:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:20:30;75;15;;190;150037
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:20:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:23:06;84;17;;213;151179
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:23:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:25:34;95;19;;239;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:28:01;81;16;;205;150843
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:28:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:30:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:30:32;86;17;;217;150256
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:33:13;79;16;;201;150912
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:35:34;80;17;;202;150174
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:38:04;76;16;;189;147647
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:38:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:40:40;89;17;;227;152717
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:40:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:43:04;81;17;;206;150969
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:43:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:45:35;88;17;;222;150693
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:45:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:48:08;84;18;;213;150553
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:48:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:50:38;76;15;;192;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:50:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:53:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:53:07;84;16;;212;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:55:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:55:39;83;17;;208;149909
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T02:58:08;78;16;;194;149065
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:00:46;84;17;;214;152602
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:00:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:03:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:03:09;86;17;;217;149861
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:05:45;83;16;;209;150760
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:05:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:08:15;82;17;;206;150108
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:08:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:10:40;93;18;;234;150317
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:13:10;86;17;;215;149744
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:15:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:15:40;86;17;;213;148245
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:18:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:18:11;83;16;;214;153201
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:20:42;78;16;;198;150769
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:23:18;81;16;;203;149720
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:23:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:25:42;86;16;;215;149972
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:25:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:28:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:28:13;79;16;;199;150560
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:30:49;81;16;;206;151250
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:30:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:33:17;81;16;;204;149601
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:33:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:35:53;77;17;;194;151005
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:35:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:38:19;93;18;;234;149876
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:38:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:40:44;82;16;;208;150657
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:40:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:43:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:43:14;78;16;;196;149898
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:45:51;82;16;;203;148225
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:45:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:48:19;86;17;;221;152702
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:48:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:50:53;88;18;;222;150194
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:50:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:53:18;85;17;;215;150585
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:53:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:55:47;86;17;;218;150489
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:55:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:58:17;78;16;;197;151017
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T03:58:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:00:50;80;16;;201;150200
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:00:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:03:19;82;16;;206;150535
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:03:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:05:56;79;17;;201;150858
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:06:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:08:19;75;15;;187;148956
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:08:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:10:54;86;18;;218;151283
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:10:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:13:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:13:21;87;17;;221;151446
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:15:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:15:52;85;17;;214;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:18:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:18:26;96;17;;241;150512
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:20:56;80;17;;201;150474
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:20:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:23:23;89;17;;224;150544
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:23:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:25:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:25:59;79;17;;200;150968
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:28:28;81;17;;202;148557
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:28:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:30:54;83;17;;211;152084
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:30:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:33:28;85;17;;215;150438
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:33:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:35:58;85;19;;216;150713
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:36:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:38:30;88;17;;223;150995
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:38:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:41:06;86;17;;216;150326
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:41:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:43:29;92;18;;233;150792
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:43:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:45:57;82;18;;208;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:45:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:48:34;76;16;;191;149126
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:48:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:50:58;83;18;;210;151159
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:50:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:53:29;82;17;;207;150923
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:53:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:56:00;88;18;;220;149991
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:58:32;83;18;;210;150847
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T04:58:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:01:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:01:11;78;17;;196;150226
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:03:32;80;17;;202;151298
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:03:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:06:03;79;18;;200;151307
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:08:33;80;18;;201;150498
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:11:08;86;18;;217;150241
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:13:36;76;18;;190;148445
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:13:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:16:07;74;18;;189;151781
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:16:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:18:39;81;19;;206;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:18:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:21:05;84;22;;211;149143
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:21:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:23:42;77;20;;198;152513
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:23:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:26:10;68;22;;172;149995
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:26:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:28:37;79;23;;198;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:28:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:31:12;84;23;;213;150620
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:31:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:33:41;91;24;;230;150727
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:33:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:36:11;88;22;;220;148974
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:36:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:38:46;77;21;;196;151465
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:38:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:41:16;85;22;;215;150425
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:41:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:43:40;80;22;;202;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:43:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:46:15;79;20;;198;149805
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:46:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:48:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:48:50;89;21;;226;150920
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:51:10;77;19;;194;150333
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:51:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:53:45;84;21;;211;149436
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:53:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:56:15;86;21;;217;150204
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:56:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:58:48;78;20;;198;151643
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T05:58:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:01:20;89;21;;225;150362
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:01:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:03:43;92;21;;232;150188
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:03:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:06:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:06:15;81;21;;204;150418
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:08:51;82;19;;206;149796
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:08:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:11:16;87;22;;223;152253
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:11:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:13:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:13:48;81;23;;203;149781
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:16:16;78;21;;196;149665
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:16:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:18:47;84;20;;211;150606
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:18:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:21:17;86;22;;218;151493
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:21:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:23:56;96;24;;242;150572
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:23:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:26:17;78;20;;196;150150
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:26:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:28:53;82;21;;206;150641
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:31:22;81;23;;203;149360
72130;Radiation_Si22G;60006;47.960;8.268;2023-05-07T06:31:28;;;;;
