sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:00:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:03:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:05:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:08:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:10:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:13:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:15:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:18:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:20:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:26:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:28:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:31:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:33:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:36:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:38:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:41:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:43:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:46:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:49:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:51:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:54:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:56:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T00:59:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:02:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:04:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:07:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:09:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:12:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:14:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:17:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:20:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:22:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:25:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:27:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:30:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:33:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:35:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:38:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:41:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:43:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:46:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:51:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:53:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:56:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T01:59:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:04:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:06:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:09:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:11:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:14:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:19:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:22:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:24:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:27:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:29:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:32:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:34:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:37:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:40:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:42:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:45:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:47:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:50:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:52:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:55:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T02:58:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:00:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:03:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:06:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:08:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:11:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:13:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:16:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:19:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:21:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:24:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:26:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:31:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:34:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:37:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:39:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:42:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:44:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:47:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:49:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:52:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:55:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T03:57:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:00:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:03:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:05:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:08:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:10:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:13:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:16:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:18:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:21:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:23:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:26:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:29:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:31:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:34:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:36:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:41:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:44:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:47:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:49:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:52:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:54:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:57:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T04:59:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:02:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:05:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:07:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:10:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:13:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:15:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:18:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:20:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:23:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:25:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:33:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:36:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:38:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:41:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:43:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:46:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:49:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:51:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:54:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:56:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T05:59:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:02:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:04:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:07:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:09:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:12:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:14:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:17:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:20:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:22:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:25:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:27:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:30:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:33:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:35:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:38:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:40:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:43:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:46:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:48:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:51:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:53:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:56:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T06:59:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:01:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:04:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:06:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:09:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:12:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:14:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:17:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:19:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:22:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:24:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:27:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:30:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:32:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:35:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:37:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:40:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:43:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:45:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
80483;SPS30;69805;52.22841100;21.06932000;2023-05-07T07:50:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00
