sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:02:00;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:04:26;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:06:54;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:09:21;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:11:47;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:14:13;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:16:39;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:19:05;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:21:31;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:23:57;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:26:23;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:28:49;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:31:15;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:33:41;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:36:08;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:38:34;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:41:00;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:43:26;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:45:53;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:48:19;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:50:46;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:53:13;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:55:40;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T00:58:06;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:00:33;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:02:59;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:05:26;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:07:55;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:10:23;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:12:50;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:15:18;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:17:44;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:20:11;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:22:39;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:25:07;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:27:34;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:30:03;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:32:45;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:35:20;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:37:48;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:40:16;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:42:44;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:45:11;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:47:38;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:50:07;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:52:39;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:55:06;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:57:32;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T01:59:58;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:02:25;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:04:51;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:07:17;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:09:43;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:12:09;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:14:35;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:17:01;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:19:27;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:21:54;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:24:20;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:26:46;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:29:12;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:31:38;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:34:04;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:36:30;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:38:56;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:41:22;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:43:48;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:46:15;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:48:41;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:51:08;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:53:34;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:56:01;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T02:58:28;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:00:54;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:03:21;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:05:47;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:08:13;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:10:39;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:13:05;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:15:31;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:17:58;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:20:24;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:22:50;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:25:16;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:27:42;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:30:09;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:32:36;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:35:02;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:37:28;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:39:54;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:42:20;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:44:47;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:47:13;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:49:39;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:52:06;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:54:32;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:56:58;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T03:59:24;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:01:50;9.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:04:17;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:06:43;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:09:09;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:11:36;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:14:02;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:16:28;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:18:54;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:21:21;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:23:49;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:26:15;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:28:42;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:31:08;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:33:35;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:36:04;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:38:31;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:41:02;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:43:28;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:45:54;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:48:20;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:50:50;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:53:20;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:55:47;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T04:58:13;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:00:40;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:03:07;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:05:33;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:07:59;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:10:26;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:12:52;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:15:18;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:17:44;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:20:10;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:22:38;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:25:04;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:27:30;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:29:56;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:32:22;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:34:48;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:37:14;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:39:41;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:42:08;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:44:34;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:47:00;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:49:26;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:51:52;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:54:18;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:56:44;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T05:59:11;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:01:37;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:04:04;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:06:30;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:08:57;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:11:24;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:13:51;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:16:17;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:18:43;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:21:11;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:23:37;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:26:03;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:28:29;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:31:19;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:33:49;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:36:16;16.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:38:42;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:41:08;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:43:34;15.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:46:01;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:48:27;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:50:53;15.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:53:21;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:55:47;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T06:58:13;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:00:39;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:03:06;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:05:33;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:07:59;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:10:25;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:12:51;16.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:15:21;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:17:47;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:20:13;15.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:22:39;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:25:06;16.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:27:32;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:29:58;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:32:24;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:34:51;17.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:37:17;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:39:43;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:42:09;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:44:35;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:47:01;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:49:27;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:51:54;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:54:20;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:56:46;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T07:59:12;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:01:42;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:04:08;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:06:35;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:09:01;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:11:28;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:13:55;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:16:21;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:18:48;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:21:14;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:23:40;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:26:08;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:28:35;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:31:02;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:33:28;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:35:54;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:38:20;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:40:46;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:43:14;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:45:41;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:48:16;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:50:42;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:53:09;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:55:35;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T08:58:01;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:00:27;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:02:54;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:05:20;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:07:47;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:10:13;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:12:40;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:15:07;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:17:33;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:20:07;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:22:37;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:25:07;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:27:35;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:30:05;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:32:35;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:35:04;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:37:32;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:39:58;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:42:25;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:44:53;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:47:20;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:49:50;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:52:17;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:54:44;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:57:11;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T09:59:38;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:02:10;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:04:37;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:07:05;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:09:31;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:11:59;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:14:27;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:16:54;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:19:21;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:21:55;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:24:31;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:27:01;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:30:00;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:32:38;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:35:16;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:37:45;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:40:13;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:42:52;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:45:19;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:48:13;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:50:44;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T10:55:49;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:00:49;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:03:15;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:05:43;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:08:09;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:10:56;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:13:53;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:16:24;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:18:55;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:21:40;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:24:08;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:29:14;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:31:40;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:34:07;19.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:36:34;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:39:00;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:41:37;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:44:03;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:46:29;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:48:56;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:51:26;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:53:53;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:56:19;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T11:58:47;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:01:14;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:03:44;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:06:16;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:08:44;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:11:16;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:13:44;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:16:11;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:18:37;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:21:06;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:23:34;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:26:00;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:28:27;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:30:53;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:33:25;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:35:55;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:38:21;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:40:50;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:43:24;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:45:53;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:48:20;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:50:56;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:53:26;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:55:58;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T12:58:28;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:00:57;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:03:28;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:05:59;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:08:26;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:10:52;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:13:20;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:15:47;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:18:13;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:20:39;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:23:06;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:25:32;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:27:58;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:30:24;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:32:54;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:35:21;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:37:47;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:40:18;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:42:45;19.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:45:11;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:47:42;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:50:10;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:52:42;18.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:55:09;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T13:57:39;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:00:06;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:02:32;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-05-07T14:05:01;20.38
