sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:02:14;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:07:25;20;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:12:35;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:17:47;22;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:22:57;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:28:08;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:33:18;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:38:29;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:43:40;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:48:51;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:54:02;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T00:59:12;13;13;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:04:23;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:09:34;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:14:44;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:19:56;14;13;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:25:07;16;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:30:17;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:35:29;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:40:38;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:45:49;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:51:00;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T01:56:11;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:01:21;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:06:32;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:11:43;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:16:54;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:22:04;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:27:15;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:32:26;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:37:37;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:42:47;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:47:58;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:53:09;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T02:58:20;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:03:31;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:08:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:13:52;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:19:03;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:24:16;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:29:24;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:34:35;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:39:46;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:44:57;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:50:08;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T03:55:18;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:00:29;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:05:40;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:16:02;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:21:16;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:26:23;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:31:34;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:36:44;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:41:55;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:47:06;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:52:17;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T04:57:27;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:02:38;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:07:49;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:13:00;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:18:10;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:23:21;4;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:28:32;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:33:43;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:38:54;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:44:04;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:49:15;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:54:26;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T05:59:37;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:04:47;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:09:58;4;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:15:09;5;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:20:20;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:25:30;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:30:41;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:35:52;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:41:03;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:46:13;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:51:24;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T06:56:35;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:01:46;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:06:57;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:12:07;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:17:18;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:22:29;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:27:40;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:32:50;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:38:01;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:43:12;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:48:23;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:53:33;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T07:58:44;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:03:55;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:09:06;3;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:14:16;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:19:27;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:24:38;6;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:29:49;5;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T08:56:05;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:01:09;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:06:14;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:11:16;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:16:26;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:21:36;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:26:47;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:31:58;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:37:09;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:42:23;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:47:31;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:52:41;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T09:57:52;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:03:03;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:08:13;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:13:24;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:18:35;10;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:23:49;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:29:02;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:34:13;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:39:19;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T10:44:29;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:05:23;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:15:39;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:26:03;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:31:06;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:36:16;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:46:42;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:51:49;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T11:56:59;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:02:10;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:07:21;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:12:37;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:17:43;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:22:53;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:28:04;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:33:18;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:38:26;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:43:36;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:48:47;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:53:58;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T12:59:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:04:20;7;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:09:30;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:14:41;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:19:52;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:25:02;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:30:13;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:35:24;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:40:35;28;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:45:46;31;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:50:56;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T13:56:07;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:01:18;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:06:29;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:11:39;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:16:50;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:22:01;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:27:12;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:32:22;26;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:37:33;23;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:42:44;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:47:55;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:53:05;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T14:58:17;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:03:27;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:08:38;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:13:49;16;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:18:59;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:24:10;15;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:29:21;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:34:32;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:39:42;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:44:53;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:50:04;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T15:55:15;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:00:26;20;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:05:36;16;14;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:10:47;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:15:58;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:21:09;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:26:19;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:31:30;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:36:41;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:41:52;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:47:02;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:52:13;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T16:57:24;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:02:35;13;12;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:07:45;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:12:56;18;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:18:07;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:23:18;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:28:29;24;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:33:39;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:38:50;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:44:01;18;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:49:12;9;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:54:22;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T17:59:33;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:04:45;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:09:55;12;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:15:06;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:20:16;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:25:27;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:30:46;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:35:57;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:41:08;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:46:18;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:51:29;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T18:56:40;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:01:51;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:07:01;20;19;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:12:12;16;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:17:23;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:22:34;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:27:44;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:32:57;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:38:06;13;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:43:17;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:48:28;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:53:38;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T19:58:49;7;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:04:00;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:09:11;12;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:14:21;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:19:32;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:24:44;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:29:54;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:35:05;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:40:16;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:45:26;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:50:37;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T20:55:48;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:00:58;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:06:09;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:11:20;8;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:16:31;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:21:41;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:26:53;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:32:03;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:37:14;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:42:25;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:47:35;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:52:46;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T21:57:57;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:03:08;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:08:18;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:13:29;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:18:40;7;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:23:51;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:29:01;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:34:12;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:39:23;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:44:34;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:49:45;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T22:54:55;8;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:00:06;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:05:17;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:10:28;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:15:38;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:20:49;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:26:00;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:31:11;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:36:21;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:41:32;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:46:43;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:51:54;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-07T23:57:05;4;3;2
