sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-05-07T00:00:55;20.97;20.97;20.97;20.00;;;;217.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:01:56;21.07;21.07;21.07;20.08;;;;216.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:02:57;20.82;20.82;20.82;19.85;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:03:59;21.42;21.42;21.42;20.42;;;;215.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:05:02;21.72;21.72;21.72;20.72;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:06:04;21.03;21.03;21.03;20.08;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:07:05;20.37;20.37;20.37;19.43;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:08:07;21.52;21.52;21.52;20.52;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:09:10;20.68;20.68;20.68;19.72;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:10:11;21.50;21.50;21.50;20.50;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:11:13;21.43;21.43;21.43;20.43;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:12:14;20.95;20.95;20.95;19.98;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:13:15;20.85;20.85;20.85;19.87;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:14:17;21.57;21.57;21.57;20.58;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:15:18;20.82;20.82;20.82;19.85;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:16:19;20.85;20.85;20.85;19.87;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:17:20;21.65;21.65;21.65;20.65;;;;216.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:18:22;20.98;20.98;20.98;20.02;;;;217.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:19:23;21.10;21.10;21.10;20.17;;;;216.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:20:24;21.32;21.32;21.32;20.35;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:21:26;20.50;20.50;20.50;19.53;;;;213.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:22:27;20.75;20.75;20.75;19.78;;;;204.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:23:30;20.20;20.20;20.20;19.27;;;;197.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:24:32;20.20;20.20;20.20;19.28;;;;197.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:25:33;21.58;21.58;21.58;20.58;;;;199.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:26:34;20.98;20.98;20.98;20.02;;;;198.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:27:35;20.88;20.88;20.88;19.92;;;;196.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:28:37;21.83;21.83;21.83;20.82;;;;195.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:29:38;22.18;22.18;22.18;21.15;;;;196.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:30:40;20.67;20.67;20.67;19.70;;;;197.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:31:41;21.28;21.28;21.28;20.30;;;;198.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:32:42;20.78;20.78;20.78;19.83;;;;198.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:33:46;20.85;20.85;20.85;19.85;;;;199.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:34:47;21.62;21.62;21.62;20.60;;;;199.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:35:51;20.40;20.40;20.40;19.47;;;;200.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:36:52;21.30;21.30;21.30;20.30;;;;201.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:37:54;20.88;20.88;20.88;19.92;;;;201.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:38:56;19.65;19.65;19.65;18.75;;;;200.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:39:58;20.30;20.30;20.30;19.35;;;;195.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:40:59;20.38;20.38;20.38;19.43;;;;192.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:42:01;20.75;20.75;20.75;19.80;;;;191.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:43:03;20.68;20.68;20.68;19.72;;;;190.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:44:04;21.40;21.40;21.40;20.42;;;;190.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:45:06;20.78;20.78;20.78;19.80;;;;191.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:46:08;21.35;21.35;21.35;20.37;;;;194.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:47:10;21.07;21.07;21.07;20.10;;;;195.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:48:12;21.43;21.43;21.43;20.43;;;;197.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:49:13;21.25;21.25;21.25;20.25;;;;198.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:50:15;20.72;20.72;20.72;19.77;;;;198.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:51:17;20.43;20.43;20.43;19.48;;;;199.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:52:19;20.08;20.08;20.08;19.17;;;;198.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:53:21;20.68;20.68;20.68;19.70;;;;196.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:54:23;20.20;20.20;20.20;19.27;;;;192.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:55:24;20.88;20.88;20.88;19.90;;;;186.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:56:25;20.02;20.02;20.02;19.10;;;;181.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:57:27;19.52;19.52;19.52;18.60;;;;180.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:58:29;21.35;21.35;21.35;20.35;;;;180.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T00:59:31;20.70;20.70;20.70;19.73;;;;181.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:00:33;21.17;21.17;21.17;20.17;;;;181.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:01:35;20.80;20.80;20.80;19.87;;;;180.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:02:40;21.10;21.10;21.10;20.12;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:03:42;20.13;20.13;20.13;19.20;;;;181.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:04:43;20.55;20.55;20.55;19.62;;;;182.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:05:45;20.75;20.75;20.75;19.77;;;;183.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:06:47;20.98;20.98;20.98;20.00;;;;181.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:07:48;20.63;20.63;20.63;19.68;;;;178.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:08:51;20.18;20.18;20.18;19.25;;;;176.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:09:53;20.52;20.52;20.52;19.57;;;;177.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:10:55;20.50;20.50;20.50;19.55;;;;176.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:11:57;20.20;20.20;20.20;19.27;;;;176.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:12:59;21.07;21.07;21.07;20.12;;;;174.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:14:01;20.98;20.98;20.98;20.02;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:15:03;21.33;21.33;21.33;20.33;;;;172.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:16:05;21.13;21.13;21.13;20.15;;;;172.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:17:07;20.77;20.77;20.77;19.78;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:18:09;20.37;20.37;20.37;19.43;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:19:11;20.85;20.85;20.85;19.88;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:20:14;21.83;21.83;21.83;20.83;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:21:16;21.00;21.00;21.00;20.00;;;;172.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:22:31;20.58;20.58;20.58;19.62;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:23:33;20.85;20.85;20.85;19.90;;;;171.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:24:36;20.42;20.42;20.42;19.47;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:25:37;21.45;21.45;21.45;20.45;;;;172.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:26:39;21.55;21.55;21.55;20.53;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:27:40;21.62;21.62;21.62;20.60;;;;176.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:28:41;20.73;20.73;20.73;19.75;;;;178.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:29:43;20.57;20.57;20.57;19.60;;;;180.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:30:45;21.75;21.75;21.75;20.73;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:31:50;21.50;21.50;21.50;20.52;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:33:00;21.83;21.83;21.83;20.83;;;;180.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:34:05;22.13;22.13;22.13;21.08;;;;180.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:35:12;21.85;21.85;21.85;20.85;;;;180.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:36:17;21.80;21.80;21.80;20.78;;;;180.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:37:18;21.62;21.62;21.62;20.58;;;;180.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:38:21;22.38;22.38;22.38;21.38;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:39:24;22.65;22.65;22.65;21.62;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:40:27;22.40;22.40;22.40;21.35;;;;181.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:41:28;21.37;21.37;21.37;20.37;;;;181.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:42:30;22.57;22.57;22.57;21.50;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:43:32;22.52;22.52;22.52;21.47;;;;179.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:44:34;23.07;23.07;23.07;22.00;;;;177.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:45:35;22.85;22.85;22.85;21.77;;;;170.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:46:37;22.98;22.98;22.98;21.93;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:47:38;22.40;22.40;22.40;21.40;;;;163.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:48:40;22.62;22.62;22.62;21.55;;;;160.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:49:42;22.05;22.05;22.05;21.02;;;;154.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:50:43;22.35;22.35;22.35;21.33;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:51:45;21.30;21.30;21.30;20.35;;;;149.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:52:47;21.83;21.83;21.83;20.80;;;;151.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:53:50;21.10;21.10;21.10;20.12;;;;152.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:54:53;21.88;21.88;21.88;20.88;;;;153.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:55:54;20.80;20.80;20.80;19.85;;;;153.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:56:58;20.35;20.35;20.35;19.42;;;;151.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:57:59;20.33;20.33;20.33;19.37;;;;147.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T01:59:01;20.80;20.80;20.80;19.83;;;;147.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:00:02;20.47;20.47;20.47;19.52;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:01:05;20.37;20.37;20.37;19.40;;;;148.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:02:07;20.92;20.92;20.92;19.93;;;;149.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:03:08;20.90;20.90;20.90;19.93;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:04:09;20.37;20.37;20.37;19.42;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:05:10;21.03;21.03;21.03;20.05;;;;154.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:06:12;20.00;20.00;20.00;19.08;;;;157.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:07:13;20.22;20.22;20.22;19.30;;;;160.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:08:14;20.22;20.22;20.22;19.25;;;;166.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:09:15;20.67;20.67;20.67;19.70;;;;172.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:10:16;20.23;20.23;20.23;19.27;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:11:18;19.07;19.07;19.07;18.18;;;;172.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:12:19;20.38;20.38;20.38;19.43;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:13:20;18.90;18.90;18.90;18.03;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:14:23;18.53;18.53;18.53;17.68;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:15:24;19.45;19.45;19.45;18.53;;;;173.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:16:25;19.47;19.47;19.47;18.58;;;;173.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:17:26;19.32;19.32;19.32;18.43;;;;174.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:18:28;19.57;19.57;19.57;18.65;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:19:29;19.07;19.07;19.07;18.18;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:20:30;19.18;19.18;19.18;18.28;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:21:31;18.83;18.83;18.83;17.97;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:22:33;19.45;19.45;19.45;18.53;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:23:34;18.68;18.68;18.68;17.78;;;;175.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:24:35;18.72;18.72;18.72;17.83;;;;176.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:25:36;18.78;18.78;18.78;17.88;;;;176.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:26:37;19.53;19.53;19.53;18.65;;;;176.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:27:40;19.03;19.03;19.03;18.15;;;;177.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:28:41;18.95;18.95;18.95;18.05;;;;178.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:29:42;19.25;19.25;19.25;18.35;;;;178.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:30:44;18.30;18.30;18.30;17.45;;;;178.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:31:45;18.45;18.45;18.45;17.58;;;;178.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:32:46;17.22;17.22;17.22;16.43;;;;177.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:33:47;18.77;18.77;18.77;17.90;;;;177.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:34:50;18.85;18.85;18.85;17.97;;;;176.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:35:51;19.55;19.55;19.55;18.63;;;;176.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:36:53;19.30;19.30;19.30;18.40;;;;176.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:37:54;19.25;19.25;19.25;18.37;;;;176.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:38:55;19.00;19.00;19.00;18.13;;;;177.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:39:56;18.77;18.77;18.77;17.87;;;;178.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:40:57;18.32;18.32;18.32;17.47;;;;180.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:41:59;19.07;19.07;19.07;18.17;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:43:00;19.92;19.92;19.92;19.00;;;;181.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:44:01;20.07;20.07;20.07;19.15;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:45:03;19.40;19.40;19.40;18.47;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:46:05;19.00;19.00;19.00;18.12;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:47:07;19.20;19.20;19.20;18.30;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:48:10;19.55;19.55;19.55;18.68;;;;181.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:49:11;19.22;19.22;19.22;18.32;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:50:12;19.15;19.15;19.15;18.27;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:51:14;20.12;20.12;20.12;19.18;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:52:15;19.37;19.37;19.37;18.45;;;;180.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:53:16;19.92;19.92;19.92;18.98;;;;180.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:54:17;19.77;19.77;19.77;18.85;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:55:18;19.17;19.17;19.17;18.28;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:56:20;20.32;20.32;20.32;19.38;;;;181.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:57:21;19.60;19.60;19.60;18.70;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:58:23;20.37;20.37;20.37;19.43;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T02:59:24;20.53;20.53;20.53;19.57;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:00:27;20.32;20.32;20.32;19.40;;;;182.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:01:28;20.75;20.75;20.75;19.77;;;;181.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:02:29;20.68;20.68;20.68;19.73;;;;181.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:03:30;21.52;21.52;21.52;20.53;;;;180.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:04:32;21.75;21.75;21.75;20.77;;;;179.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:05:33;21.50;21.50;21.50;20.53;;;;178.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:06:34;21.85;21.85;21.85;20.82;;;;175.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:07:36;21.77;21.77;21.77;20.77;;;;174.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:08:37;21.75;21.75;21.75;20.73;;;;175.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:09:38;21.95;21.95;21.95;20.92;;;;173.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:10:39;22.87;22.87;22.87;21.80;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:11:41;23.02;23.02;23.02;21.93;;;;170.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:12:42;22.77;22.77;22.77;21.68;;;;168.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:13:43;22.73;22.73;22.73;21.65;;;;167.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:14:45;21.78;21.78;21.78;20.75;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:15:46;20.40;20.40;20.40;19.45;;;;169.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:16:47;20.87;20.87;20.87;19.88;;;;172.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:17:49;22.15;22.15;22.15;21.10;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:18:50;21.97;21.97;21.97;20.93;;;;173.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:19:52;22.38;22.38;22.38;21.37;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:20:53;21.93;21.93;21.93;20.92;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:21:54;21.52;21.52;21.52;20.52;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:22:56;22.37;22.37;22.37;21.32;;;;173.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:23:57;21.98;21.98;21.98;20.98;;;;174.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:24:58;23.12;23.12;23.12;22.05;;;;173.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:26:00;23.20;23.20;23.20;22.13;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:27:01;23.62;23.62;23.62;22.52;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:28:02;23.72;23.72;23.72;22.62;;;;173.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:29:04;23.53;23.53;23.53;22.43;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:30:05;22.05;22.05;22.05;21.05;;;;171.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:31:07;22.03;22.03;22.03;21.03;;;;171.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:32:08;23.08;23.08;23.08;22.03;;;;171.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:33:10;22.10;22.10;22.10;21.05;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:34:11;21.95;21.95;21.95;20.92;;;;167.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:35:12;22.20;22.20;22.20;21.18;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:36:13;21.65;21.65;21.65;20.65;;;;164.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:37:15;21.68;21.68;21.68;20.65;;;;164.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:38:16;22.43;22.43;22.43;21.42;;;;162.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:39:17;22.55;22.55;22.55;21.47;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:40:18;22.78;22.78;22.78;21.68;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:41:19;23.53;23.53;23.53;22.43;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:42:21;23.43;23.43;23.43;22.33;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:43:22;23.58;23.58;23.58;22.45;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:44:23;24.48;24.48;24.48;23.33;;;;162.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:45:25;24.35;24.35;24.35;23.20;;;;161.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:46:26;23.48;23.48;23.48;22.35;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:47:28;23.83;23.83;23.83;22.73;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:48:30;23.55;23.55;23.55;22.47;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:49:31;23.52;23.52;23.52;22.43;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:50:32;24.45;24.45;24.45;23.30;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:51:33;23.85;23.85;23.85;22.72;;;;162.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:52:36;23.47;23.47;23.47;22.38;;;;163.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:53:38;23.60;23.60;23.60;22.52;;;;164.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:54:39;23.42;23.42;23.42;22.33;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:55:40;24.27;24.27;24.27;23.15;;;;167.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:56:41;24.67;24.67;24.67;23.52;;;;169.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:57:42;24.52;24.52;24.52;23.40;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-07T03:58:44;24.68;24.68;24.68;23.57;;;;174.67;1.00;
