sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:04:25;48;60;;119;148131
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:06:56;49;57;;126;151585
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:09:26;53;60;;135;150904
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:11:56;47;58;;118;149844
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:14:26;49;60;;123;148814
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:16:56;52;59;;130;148833
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:19:27;57;59;;147;153492
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:21:57;49;60;;123;149079
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:24:27;40;57;;101;149932
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:26:58;47;58;;120;150908
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:29:27;56;60;;136;144931
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:31:57;47;58;;123;156184
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:36:58;46;59;;117;151559
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:39:28;49;60;;125;150304
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:41:58;52;58;;131;150020
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:44:29;46;60;;116;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:46:59;51;60;;128;150540
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:49:35;48;60;;120;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:52:01;56;58;;136;145646
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:54:30;49;60;;130;156193
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:57:02;53;60;;133;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T00:59:31;58;60;;147;150937
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:02:02;55;60;;140;151296
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:04:32;57;60;;143;148038
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:07:02;43;59;;111;151594
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:09:35;48;60;;119;148176
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:14:36;53;62;;133;149004
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:17:06;46;59;;114;146502
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:19:37;45;60;;119;155604
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:24:38;52;62;;134;152704
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:27:08;49;60;;125;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:29:38;49;59;;124;150783
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:32:08;53;60;;134;149646
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:34:38;49;58;;125;150767
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:37:08;52;60;;131;149403
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:39:39;57;59;;146;151602
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:42:09;56;61;;139;148878
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:44:40;53;57;;134;149765
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:47:10;49;58;;126;151223
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:49:41;49;58;;125;151053
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:52:10;49;58;;122;149098
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:57:11;49;57;;126;152160
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T01:59:41;53;58;;133;149840
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:02:11;48;58;;119;147667
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:04:41;45;56;;115;151002
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:07:11;56;58;;144;151580
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:12:11;50;57;;126;150752
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:14:42;52;57;;129;148726
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:17:12;50;59;;125;148709
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:19:42;47;56;;122;152555
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:22:12;50;58;;127;149521
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:24:43;47;56;;116;147252
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:29:43;50;57;;125;149905
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:32:13;49;58;;124;150334
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:34:44;46;55;;113;144872
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:37:14;47;56;;124;156056
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:39:44;54;56;;136;149069
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:42:14;49;55;;123;150466
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:44:45;56;56;;141;150734
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:47:15;50;54;;128;151191
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:49:45;49;55;;123;149508
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:52:15;52;55;;133;150691
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:54:47;45;53;;114;149590
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T02:57:16;46;54;;116;149159
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:02:17;51;52;;125;146544
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:04:47;61;56;;159;153894
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:07:17;50;51;;126;150335
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:09:47;54;52;;133;147738
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:12:17;50;50;;125;149444
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:14:47;57;51;;146;151987
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:17:17;47;53;;119;150691
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:19:47;49;51;;124;149306
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:22:18;50;50;;126;151015
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:24:48;44;50;;111;149224
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:27:18;57;51;;143;150394
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:29:48;56;51;;140;149880
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:32:18;44;49;;112;149981
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:34:49;43;53;;109;151686
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:37:19;55;49;;140;150114
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:42:23;49;52;;125;150763
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:44:52;52;52;;132;150289
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:47:22;51;50;;127;148981
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:52:26;49;51;;124;149941
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:54:53;51;50;;129;149411
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:57:23;53;51;;134;151241
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T03:59:53;58;52;;145;149629
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:02:26;53;50;;132;147752
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:04:54;50;52;;127;152366
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:07:25;39;49;;99;150647
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:09:55;50;51;;127;151027
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:12:25;49;51;;123;150346
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:14:55;50;50;;126;148449
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:17:25;42;49;;107;151410
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:19:55;49;50;;123;150462
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:24:56;49;52;;124;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:27:26;54;48;;137;149691
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:29:56;48;50;;121;151008
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:32:27;49;47;;122;148471
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:34:57;51;48;;129;150629
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:37:27;53;48;;136;151136
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:42:27;53;48;;133;148249
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:44:57;47;48;;121;152348
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:47:27;49;46;;124;150134
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:49:58;49;48;;122;148582
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:52:28;47;48;;121;151427
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:55:00;53;48;;134;150030
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:57:28;52;48;;130;149966
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T04:59:58;47;48;;119;150756
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:02:29;53;48;;134;149929
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:04:59;56;49;;141;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:07:29;51;47;;127;149290
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:09:59;68;51;;172;150927
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:15:00;55;48;;141;151103
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:17:30;48;48;;120;149887
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:20:00;58;48;;145;148460
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:22:32;43;47;;109;150865
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:25:01;51;49;;129;150388
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:27:31;53;49;;133;150462
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:30:03;43;47;;111;151981
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:32:33;54;50;;136;148633
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:35:03;54;49;;137;151515
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:37:34;57;50;;144;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:40:05;50;48;;124;148133
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:42:34;54;50;;138;151936
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:45:05;52;50;;132;149878
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:47:34;55;50;;139;151013
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:50:06;45;50;;114;149041
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:52:35;57;50;;144;150867
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:55:06;52;50;;132;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T05:57:35;55;50;;139;150258
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:00:06;53;52;;133;150551
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:02:36;60;51;;150;149970
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:05:06;49;49;;124;149972
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:07:36;50;51;;127;150847
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:10:07;54;50;;134;148017
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:12:37;49;52;;123;149869
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:15:08;48;50;;123;151529
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:20:09;49;51;;126;152488
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:22:39;49;54;;122;148219
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:25:09;51;55;;131;152375
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:27:40;51;54;;127;148821
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:30:10;49;54;;126;151565
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:32:41;56;57;;140;148959
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:37:43;42;56;;108;151227
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:40:12;49;57;;125;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:42:42;46;56;;117;151051
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:45:12;44;58;;111;149686
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:47:42;45;56;;111;145192
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:50:13;61;58;;156;153113
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:52:43;48;58;;122;151694
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:55:13;46;58;;113;146991
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T06:57:43;44;58;;114;152632
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:00:15;52;59;;132;150518
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:02:45;43;57;;110;151754
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:05:15;53;60;;134;149839
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:10:16;55;62;;138;150182
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:12:46;48;60;;122;149574
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:15:16;52;62;;131;150005
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:20:22;54;63;;132;146272
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:25:21;50;62;;126;150350
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:27:51;52;64;;130;147959
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:30:21;51;65;;130;151249
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:32:53;40;61;;103;150767
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:35:21;46;64;;115;149874
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:37:51;50;65;;127;150419
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:42:52;51;65;;130;152694
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:45:23;48;66;;121;149901
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:47:53;50;67;;125;149159
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:50:23;50;71;;127;151795
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:52:53;49;70;;123;149918
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T07:57:53;46;81;;115;149834
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:00:23;43;89;;108;149093
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:02:53;61;93;;154;149813
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:05:24;51;96;;130;150253
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:07:54;48;96;;123;151109
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:10:24;55;98;;138;150488
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:12:54;54;96;;135;149336
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:15:24;57;98;;141;147243
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:17:57;50;105;;130;153701
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:20:25;53;111;;133;150353
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:22:56;43;114;;109;151095
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:25:26;54;122;;131;144259
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:27:56;56;128;;148;156075
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:30:26;52;134;;131;148881
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:32:56;44;134;;112;151701
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:35:27;45;138;;113;149338
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:37:57;48;142;;119;146631
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:40:27;54;148;;141;154394
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:48:03;58;180;;146;150509
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:50:31;53;180;;134;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:53:04;52;182;;133;151085
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:55:33;49;180;;125;150005
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T08:58:03;59;184;;150;151126
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:00:32;52;187;;131;150456
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:03:03;54;188;;136;150126
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:05:33;54;192;;134;148644
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:08:04;49;192;;123;149604
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:10:33;51;194;;131;152584
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:13:04;47;200;;118;149196
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:18:05;50;203;;127;151674
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:20:38;56;196;;140;148300
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:23:06;56;187;;140;149374
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:25:37;52;180;;129;148830
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:28:07;53;179;;138;155294
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:30:37;42;171;;105;148590
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:33:08;54;171;;140;152764
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:35:38;52;172;;130;148204
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:38:09;57;186;;144;149225
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:40:40;49;196;;128;154231
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:43:11;47;206;;119;150039
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:45:40;59;217;;146;148219
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:50:45;48;228;;122;149672
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:53:12;45;230;;116;151328
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:55:43;55;220;;137;148398
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T09:58:14;44;212;;113;152998
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:00:44;50;208;;126;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:03:14;52;209;;133;150682
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:05:45;50;212;;125;148729
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:08:17;59;220;;151;152023
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:10:45;53;222;;133;149166
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:13:16;54;225;;136;149692
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:15:46;53;228;;137;152941
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:18:18;49;240;;123;148866
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:23:20;54;252;;133;147261
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:25:49;50;252;;129;151882
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:28:19;49;259;;125;151417
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:31:02;50;264;;125;148015
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:35:52;47;268;;120;150155
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:38:22;53;245;;132;149361
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:40:53;38;226;;98;152746
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:43:23;46;221;;117;149519
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:48:24;55;217;;141;151272
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:51:17;56;213;;139;147141
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:56:23;45;204;;118;153973
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T10:58:27;51;202;;128;150267
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:00:58;44;193;;111;150525
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:03:27;49;193;;125;150225
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:06:14;45;187;;113;150383
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:10:59;53;186;;136;151804
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:13:47;52;190;;132;150237
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:16:00;52;199;;129;148575
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:18:49;54;208;;136;150634
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:21:01;53;217;;136;152498
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:26:03;45;222;;114;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:28:38;39;214;;97;146457
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:31:02;47;210;;121;152084
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:33:33;52;205;;132;150561
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:36:04;62;206;;157;151142
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:38:34;50;200;;129;152095
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:41:07;63;192;;158;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:43:36;47;184;;120;150391
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:46:10;60;179;;153;151337
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:48:37;52;171;;130;149703
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:51:09;44;171;;111;151301
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T11:58:44;51;167;;130;150090
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:01:14;45;165;;116;151711
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:03:46;53;166;;133;150180
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:06:15;49;163;;123;149505
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:08:46;48;163;;122;151040
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:11:22;50;156;;126;150503
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:13:47;53;156;;135;151152
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:16:18;55;155;;138;149859
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:18:48;56;152;;143;150571
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:21:18;57;145;;144;150281
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:23:48;52;146;;130;149915
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:26:19;51;146;;131;151610
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:31:19;44;150;;111;150205
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:33:49;56;155;;139;147739
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:36:19;46;156;;116;150716
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:38:50;45;158;;113;149445
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:41:25;49;162;;125;151359
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:46:23;49;168;;123;149547
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:48:52;49;168;;124;151259
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:51:22;53;169;;132;149126
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:53:52;50;172;;125;149143
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:56:23;50;172;;127;151577
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T12:58:56;45;176;;116;152373
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:03:54;53;176;;134;150525
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:06:24;50;178;;127;149938
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:08:55;56;181;;141;150888
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:11:25;58;181;;145;147627
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:13:55;52;182;;127;146471
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:18:56;53;187;;134;149740
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:21:27;46;184;;116;148319
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:23:56;53;192;;136;152584
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:26:26;46;189;;117;149483
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:28:56;47;188;;119;150659
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:31:27;50;191;;128;150657
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:33:57;41;193;;103;148477
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:36:28;51;198;;130;151022
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:39:00;47;209;;120;151933
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:41:28;49;216;;124;150156
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:43:59;44;224;;110;149808
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:46:30;47;230;;120;150622
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:51:29;52;223;;134;151976
73891;Radiation_Si22G;62224;52.544;6.040;2023-05-07T13:56:32;51;211;;129;149781
