sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-05-07T00:00:21;22.77;54.23
67064;SHT30;58476;48.072;11.970;2023-05-07T00:02:47;22.74;54.26
67064;SHT30;58476;48.072;11.970;2023-05-07T00:05:12;22.72;54.20
67064;SHT30;58476;48.072;11.970;2023-05-07T00:07:38;22.71;54.17
67064;SHT30;58476;48.072;11.970;2023-05-07T00:10:04;22.69;54.17
67064;SHT30;58476;48.072;11.970;2023-05-07T00:12:29;22.71;54.17
67064;SHT30;58476;48.072;11.970;2023-05-07T00:14:55;22.72;54.20
67064;SHT30;58476;48.072;11.970;2023-05-07T00:17:20;22.72;54.13
67064;SHT30;58476;48.072;11.970;2023-05-07T00:19:45;22.72;54.09
67064;SHT30;58476;48.072;11.970;2023-05-07T00:22:11;22.74;53.94
67064;SHT30;58476;48.072;11.970;2023-05-07T00:24:36;22.78;53.94
67064;SHT30;58476;48.072;11.970;2023-05-07T00:27:01;22.79;53.93
67064;SHT30;58476;48.072;11.970;2023-05-07T00:29:27;22.81;53.79
67064;SHT30;58476;48.072;11.970;2023-05-07T00:31:52;22.78;53.80
67064;SHT30;58476;48.072;11.970;2023-05-07T00:34:18;22.81;53.79
67064;SHT30;58476;48.072;11.970;2023-05-07T00:36:43;22.79;53.70
67064;SHT30;58476;48.072;11.970;2023-05-07T00:39:09;22.83;53.67
67064;SHT30;58476;48.072;11.970;2023-05-07T00:41:34;22.81;53.71
67064;SHT30;58476;48.072;11.970;2023-05-07T00:43:59;22.85;53.69
67064;SHT30;58476;48.072;11.970;2023-05-07T00:46:25;22.84;53.65
67064;SHT30;58476;48.072;11.970;2023-05-07T00:48:50;22.85;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T00:51:17;22.84;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T00:53:43;22.87;53.59
67064;SHT30;58476;48.072;11.970;2023-05-07T00:56:08;22.87;53.57
67064;SHT30;58476;48.072;11.970;2023-05-07T00:58:34;22.88;53.60
67064;SHT30;58476;48.072;11.970;2023-05-07T01:01:00;22.88;53.62
67064;SHT30;58476;48.072;11.970;2023-05-07T01:03:25;22.84;53.53
67064;SHT30;58476;48.072;11.970;2023-05-07T01:05:52;22.87;53.56
67064;SHT30;58476;48.072;11.970;2023-05-07T01:08:18;22.85;53.50
67064;SHT30;58476;48.072;11.970;2023-05-07T01:10:44;22.88;53.56
67064;SHT30;58476;48.072;11.970;2023-05-07T01:13:10;22.88;53.57
67064;SHT30;58476;48.072;11.970;2023-05-07T01:15:38;22.85;53.62
67064;SHT30;58476;48.072;11.970;2023-05-07T01:18:04;22.84;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T01:20:33;22.79;53.70
67064;SHT30;58476;48.072;11.970;2023-05-07T01:23:00;22.79;53.84
67064;SHT30;58476;48.072;11.970;2023-05-07T01:25:26;22.77;53.99
67064;SHT30;58476;48.072;11.970;2023-05-07T01:27:55;22.75;53.95
67064;SHT30;58476;48.072;11.970;2023-05-07T01:30:24;22.74;53.97
67064;SHT30;58476;48.072;11.970;2023-05-07T01:33:00;22.72;54.00
67064;SHT30;58476;48.072;11.970;2023-05-07T01:35:32;22.71;54.07
67064;SHT30;58476;48.072;11.970;2023-05-07T01:37:58;22.67;54.15
67064;SHT30;58476;48.072;11.970;2023-05-07T01:40:25;22.67;54.19
67064;SHT30;58476;48.072;11.970;2023-05-07T01:42:50;22.65;54.13
67064;SHT30;58476;48.072;11.970;2023-05-07T01:45:16;22.64;54.20
67064;SHT30;58476;48.072;11.970;2023-05-07T01:47:42;22.63;54.21
67064;SHT30;58476;48.072;11.970;2023-05-07T01:50:08;22.60;54.33
67064;SHT30;58476;48.072;11.970;2023-05-07T01:52:34;22.60;54.21
67064;SHT30;58476;48.072;11.970;2023-05-07T01:55:00;22.60;54.13
67064;SHT30;58476;48.072;11.970;2023-05-07T01:57:25;22.58;54.22
67064;SHT30;58476;48.072;11.970;2023-05-07T01:59:50;22.57;54.07
67064;SHT30;58476;48.072;11.970;2023-05-07T02:02:16;22.54;54.23
67064;SHT30;58476;48.072;11.970;2023-05-07T02:04:43;22.54;54.14
67064;SHT30;58476;48.072;11.970;2023-05-07T02:07:08;22.53;54.21
67064;SHT30;58476;48.072;11.970;2023-05-07T02:09:34;22.53;54.23
67064;SHT30;58476;48.072;11.970;2023-05-07T02:11:59;22.53;54.24
67064;SHT30;58476;48.072;11.970;2023-05-07T02:14:25;22.50;54.28
67064;SHT30;58476;48.072;11.970;2023-05-07T02:16:51;22.48;54.27
67064;SHT30;58476;48.072;11.970;2023-05-07T02:19:16;22.48;54.20
67064;SHT30;58476;48.072;11.970;2023-05-07T02:21:41;22.44;54.24
67064;SHT30;58476;48.072;11.970;2023-05-07T02:24:07;22.48;54.28
67064;SHT30;58476;48.072;11.970;2023-05-07T02:26:32;22.44;54.23
67064;SHT30;58476;48.072;11.970;2023-05-07T02:28:58;22.43;54.28
67064;SHT30;58476;48.072;11.970;2023-05-07T02:31:23;22.44;54.32
67064;SHT30;58476;48.072;11.970;2023-05-07T02:33:48;22.43;54.27
67064;SHT30;58476;48.072;11.970;2023-05-07T02:36:14;22.43;54.27
67064;SHT30;58476;48.072;11.970;2023-05-07T02:38:46;22.44;54.07
67064;SHT30;58476;48.072;11.970;2023-05-07T02:41:11;22.41;53.97
67064;SHT30;58476;48.072;11.970;2023-05-07T02:43:37;22.43;54.08
67064;SHT30;58476;48.072;11.970;2023-05-07T02:46:04;22.44;54.48
67064;SHT30;58476;48.072;11.970;2023-05-07T02:48:30;22.46;54.30
67064;SHT30;58476;48.072;11.970;2023-05-07T02:50:55;22.48;54.20
67064;SHT30;58476;48.072;11.970;2023-05-07T02:53:20;22.53;54.10
67064;SHT30;58476;48.072;11.970;2023-05-07T02:55:46;22.53;54.01
67064;SHT30;58476;48.072;11.970;2023-05-07T02:58:11;22.53;53.93
67064;SHT30;58476;48.072;11.970;2023-05-07T03:00:38;22.55;53.91
67064;SHT30;58476;48.072;11.970;2023-05-07T03:03:20;22.58;53.90
67064;SHT30;58476;48.072;11.970;2023-05-07T03:05:45;22.58;53.81
67064;SHT30;58476;48.072;11.970;2023-05-07T03:08:11;22.58;53.75
67064;SHT30;58476;48.072;11.970;2023-05-07T03:10:37;22.63;53.73
67064;SHT30;58476;48.072;11.970;2023-05-07T03:13:02;22.60;53.79
67064;SHT30;58476;48.072;11.970;2023-05-07T03:15:28;22.64;53.68
67064;SHT30;58476;48.072;11.970;2023-05-07T03:17:53;22.63;53.72
67064;SHT30;58476;48.072;11.970;2023-05-07T03:20:19;22.63;53.72
67064;SHT30;58476;48.072;11.970;2023-05-07T03:22:44;22.63;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T03:25:10;22.64;53.68
67064;SHT30;58476;48.072;11.970;2023-05-07T03:27:35;22.64;53.71
67064;SHT30;58476;48.072;11.970;2023-05-07T03:30:00;22.63;53.67
67064;SHT30;58476;48.072;11.970;2023-05-07T03:32:26;22.65;53.69
67064;SHT30;58476;48.072;11.970;2023-05-07T03:34:51;22.63;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T03:37:17;22.65;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T03:39:43;22.61;53.66
67064;SHT30;58476;48.072;11.970;2023-05-07T03:42:09;22.61;53.73
67064;SHT30;58476;48.072;11.970;2023-05-07T03:44:34;22.64;53.76
67064;SHT30;58476;48.072;11.970;2023-05-07T03:47:00;22.58;53.74
67064;SHT30;58476;48.072;11.970;2023-05-07T03:49:25;22.57;53.58
67064;SHT30;58476;48.072;11.970;2023-05-07T03:51:51;22.55;53.68
67064;SHT30;58476;48.072;11.970;2023-05-07T03:54:17;22.54;53.96
67064;SHT30;58476;48.072;11.970;2023-05-07T03:56:45;22.53;54.04
67064;SHT30;58476;48.072;11.970;2023-05-07T03:59:10;22.50;54.02
67064;SHT30;58476;48.072;11.970;2023-05-07T04:01:35;22.48;53.98
67064;SHT30;58476;48.072;11.970;2023-05-07T04:04:01;22.47;53.89
67064;SHT30;58476;48.072;11.970;2023-05-07T04:06:27;22.44;53.92
67064;SHT30;58476;48.072;11.970;2023-05-07T04:08:52;22.46;53.89
67064;SHT30;58476;48.072;11.970;2023-05-07T04:11:18;22.44;53.98
67064;SHT30;58476;48.072;11.970;2023-05-07T04:13:43;22.43;53.88
67064;SHT30;58476;48.072;11.970;2023-05-07T04:16:09;22.41;53.92
67064;SHT30;58476;48.072;11.970;2023-05-07T04:18:35;22.39;53.95
67064;SHT30;58476;48.072;11.970;2023-05-07T04:21:01;22.37;53.94
67064;SHT30;58476;48.072;11.970;2023-05-07T04:23:26;22.36;54.05
67064;SHT30;58476;48.072;11.970;2023-05-07T04:25:52;22.37;54.02
67064;SHT30;58476;48.072;11.970;2023-05-07T04:28:26;22.36;54.06
67064;SHT30;58476;48.072;11.970;2023-05-07T04:30:52;22.34;54.04
67064;SHT30;58476;48.072;11.970;2023-05-07T04:33:18;22.30;54.17
67064;SHT30;58476;48.072;11.970;2023-05-07T04:35:45;22.32;54.10
67064;SHT30;58476;48.072;11.970;2023-05-07T04:38:11;22.29;53.94
67064;SHT30;58476;48.072;11.970;2023-05-07T04:40:36;22.29;54.07
67064;SHT30;58476;48.072;11.970;2023-05-07T04:43:02;22.30;54.19
67064;SHT30;58476;48.072;11.970;2023-05-07T04:45:31;22.29;54.01
67064;SHT30;58476;48.072;11.970;2023-05-07T04:47:56;22.27;54.06
67064;SHT30;58476;48.072;11.970;2023-05-07T04:50:21;22.26;54.11
67064;SHT30;58476;48.072;11.970;2023-05-07T04:52:47;22.26;54.11
67064;SHT30;58476;48.072;11.970;2023-05-07T04:55:13;22.27;54.06
67064;SHT30;58476;48.072;11.970;2023-05-07T04:57:40;22.24;54.21
67064;SHT30;58476;48.072;11.970;2023-05-07T05:00:06;22.23;54.19
67064;SHT30;58476;48.072;11.970;2023-05-07T05:02:33;22.23;54.22
67064;SHT30;58476;48.072;11.970;2023-05-07T05:04:58;22.20;54.16
67064;SHT30;58476;48.072;11.970;2023-05-07T05:07:23;22.21;54.25
67064;SHT30;58476;48.072;11.970;2023-05-07T05:09:50;22.23;54.06
67064;SHT30;58476;48.072;11.970;2023-05-07T05:12:16;22.21;53.98
67064;SHT30;58476;48.072;11.970;2023-05-07T05:14:41;22.20;53.98
67064;SHT30;58476;48.072;11.970;2023-05-07T05:17:07;22.20;54.39
67064;SHT30;58476;48.072;11.970;2023-05-07T05:19:32;22.26;54.17
67064;SHT30;58476;48.072;11.970;2023-05-07T05:21:58;22.29;54.03
67064;SHT30;58476;48.072;11.970;2023-05-07T05:24:23;22.30;54.02
67064;SHT30;58476;48.072;11.970;2023-05-07T05:26:48;22.33;54.01
67064;SHT30;58476;48.072;11.970;2023-05-07T05:29:14;22.34;53.90
67064;SHT30;58476;48.072;11.970;2023-05-07T05:31:41;22.36;53.85
67064;SHT30;58476;48.072;11.970;2023-05-07T05:34:06;22.37;53.90
67064;SHT30;58476;48.072;11.970;2023-05-07T05:36:32;22.36;53.84
67064;SHT30;58476;48.072;11.970;2023-05-07T05:38:57;22.37;53.82
67064;SHT30;58476;48.072;11.970;2023-05-07T05:41:23;22.39;53.77
67064;SHT30;58476;48.072;11.970;2023-05-07T05:43:49;22.40;53.75
67064;SHT30;58476;48.072;11.970;2023-05-07T05:46:15;22.41;53.70
67064;SHT30;58476;48.072;11.970;2023-05-07T05:48:40;22.43;53.97
67064;SHT30;58476;48.072;11.970;2023-05-07T05:51:06;22.44;53.96
67064;SHT30;58476;48.072;11.970;2023-05-07T05:53:31;22.47;53.77
67064;SHT30;58476;48.072;11.970;2023-05-07T05:55:57;22.46;53.80
67064;SHT30;58476;48.072;11.970;2023-05-07T05:58:23;22.44;53.93
67064;SHT30;58476;48.072;11.970;2023-05-07T06:00:54;22.46;53.86
67064;SHT30;58476;48.072;11.970;2023-05-07T06:03:22;22.50;53.83
67064;SHT30;58476;48.072;11.970;2023-05-07T06:05:48;22.51;53.77
67064;SHT30;58476;48.072;11.970;2023-05-07T06:08:13;22.47;53.77
67064;SHT30;58476;48.072;11.970;2023-05-07T06:10:39;22.53;53.85
67064;SHT30;58476;48.072;11.970;2023-05-07T06:13:07;22.51;53.94
67064;SHT30;58476;48.072;11.970;2023-05-07T06:15:33;22.51;55.06
67064;SHT30;58476;48.072;11.970;2023-05-07T06:18:04;22.51;54.35
67064;SHT30;58476;48.072;11.970;2023-05-07T06:20:29;22.53;54.21
67064;SHT30;58476;48.072;11.970;2023-05-07T06:22:55;22.60;58.98
67064;SHT30;58476;48.072;11.970;2023-05-07T06:25:21;22.67;65.36
67064;SHT30;58476;48.072;11.970;2023-05-07T06:27:47;22.79;70.01
67064;SHT30;58476;48.072;11.970;2023-05-07T06:30:12;22.87;72.15
67064;SHT30;58476;48.072;11.970;2023-05-07T06:32:40;22.92;72.41
67064;SHT30;58476;48.072;11.970;2023-05-07T06:35:06;22.88;70.29
67064;SHT30;58476;48.072;11.970;2023-05-07T06:37:35;22.85;67.63
67064;SHT30;58476;48.072;11.970;2023-05-07T06:40:04;22.83;65.86
67064;SHT30;58476;48.072;11.970;2023-05-07T06:42:31;22.87;64.92
67064;SHT30;58476;48.072;11.970;2023-05-07T06:45:03;22.84;64.88
67064;SHT30;58476;48.072;11.970;2023-05-07T06:47:29;22.88;64.48
67064;SHT30;58476;48.072;11.970;2023-05-07T06:49:55;22.90;64.03
67064;SHT30;58476;48.072;11.970;2023-05-07T06:52:23;22.91;63.25
67064;SHT30;58476;48.072;11.970;2023-05-07T06:54:50;22.91;65.61
67064;SHT30;58476;48.072;11.970;2023-05-07T06:57:17;22.87;64.85
67064;SHT30;58476;48.072;11.970;2023-05-07T06:59:42;22.84;64.14
67064;SHT30;58476;48.072;11.970;2023-05-07T07:02:08;22.81;63.67
67064;SHT30;58476;48.072;11.970;2023-05-07T07:04:33;22.81;63.62
67064;SHT30;58476;48.072;11.970;2023-05-07T07:07:03;22.78;62.76
67064;SHT30;58476;48.072;11.970;2023-05-07T07:09:29;22.77;62.00
67064;SHT30;58476;48.072;11.970;2023-05-07T07:11:54;22.75;61.06
67064;SHT30;58476;48.072;11.970;2023-05-07T07:14:20;22.74;60.59
67064;SHT30;58476;48.072;11.970;2023-05-07T07:16:48;22.75;60.60
67064;SHT30;58476;48.072;11.970;2023-05-07T07:19:16;22.77;60.28
67064;SHT30;58476;48.072;11.970;2023-05-07T07:21:42;22.75;59.35
67064;SHT30;58476;48.072;11.970;2023-05-07T07:24:09;22.74;59.15
67064;SHT30;58476;48.072;11.970;2023-05-07T07:26:34;22.74;59.08
67064;SHT30;58476;48.072;11.970;2023-05-07T07:29:00;22.75;59.24
67064;SHT30;58476;48.072;11.970;2023-05-07T07:31:25;22.79;58.67
67064;SHT30;58476;48.072;11.970;2023-05-07T07:33:51;22.77;58.47
67064;SHT30;58476;48.072;11.970;2023-05-07T07:36:16;22.81;58.20
67064;SHT30;58476;48.072;11.970;2023-05-07T07:38:42;22.88;58.25
67064;SHT30;58476;48.072;11.970;2023-05-07T07:41:08;22.90;58.13
67064;SHT30;58476;48.072;11.970;2023-05-07T07:43:33;22.95;58.04
67064;SHT30;58476;48.072;11.970;2023-05-07T07:45:59;22.98;57.94
67064;SHT30;58476;48.072;11.970;2023-05-07T07:48:25;23.02;57.89
67064;SHT30;58476;48.072;11.970;2023-05-07T07:50:51;23.06;57.80
67064;SHT30;58476;48.072;11.970;2023-05-07T07:53:17;23.08;57.62
67064;SHT30;58476;48.072;11.970;2023-05-07T07:55:43;23.11;57.62
67064;SHT30;58476;48.072;11.970;2023-05-07T07:58:12;23.16;57.24
67064;SHT30;58476;48.072;11.970;2023-05-07T08:00:37;23.15;57.56
67064;SHT30;58476;48.072;11.970;2023-05-07T08:03:02;23.16;57.40
67064;SHT30;58476;48.072;11.970;2023-05-07T08:05:31;23.18;57.32
67064;SHT30;58476;48.072;11.970;2023-05-07T08:07:58;23.18;56.96
67064;SHT30;58476;48.072;11.970;2023-05-07T08:10:27;23.19;56.98
67064;SHT30;58476;48.072;11.970;2023-05-07T08:12:58;23.19;56.66
67064;SHT30;58476;48.072;11.970;2023-05-07T08:15:25;23.20;56.82
67064;SHT30;58476;48.072;11.970;2023-05-07T08:17:50;23.22;56.56
67064;SHT30;58476;48.072;11.970;2023-05-07T08:20:15;23.22;56.78
67064;SHT30;58476;48.072;11.970;2023-05-07T08:22:41;23.23;56.74
67064;SHT30;58476;48.072;11.970;2023-05-07T08:25:07;23.26;56.70
67064;SHT30;58476;48.072;11.970;2023-05-07T08:27:32;23.27;56.59
67064;SHT30;58476;48.072;11.970;2023-05-07T08:29:58;23.29;56.92
67064;SHT30;58476;48.072;11.970;2023-05-07T08:32:24;23.30;57.05
67064;SHT30;58476;48.072;11.970;2023-05-07T08:34:49;23.29;57.12
67064;SHT30;58476;48.072;11.970;2023-05-07T08:37:14;23.29;56.93
67064;SHT30;58476;48.072;11.970;2023-05-07T08:39:40;23.29;56.62
67064;SHT30;58476;48.072;11.970;2023-05-07T08:42:12;23.26;56.65
67064;SHT30;58476;48.072;11.970;2023-05-07T08:44:39;23.27;56.77
67064;SHT30;58476;48.072;11.970;2023-05-07T08:47:06;23.29;56.78
67064;SHT30;58476;48.072;11.970;2023-05-07T08:49:33;23.26;57.02
67064;SHT30;58476;48.072;11.970;2023-05-07T08:52:00;23.22;56.97
67064;SHT30;58476;48.072;11.970;2023-05-07T08:54:27;23.19;56.95
67064;SHT30;58476;48.072;11.970;2023-05-07T08:56:53;23.16;56.91
67064;SHT30;58476;48.072;11.970;2023-05-07T08:59:19;23.15;56.91
67064;SHT30;58476;48.072;11.970;2023-05-07T09:01:44;23.12;56.91
67064;SHT30;58476;48.072;11.970;2023-05-07T09:04:10;23.11;56.92
67064;SHT30;58476;48.072;11.970;2023-05-07T09:06:36;23.09;56.98
67064;SHT30;58476;48.072;11.970;2023-05-07T09:09:02;23.09;57.30
67064;SHT30;58476;48.072;11.970;2023-05-07T09:11:29;23.09;57.27
67064;SHT30;58476;48.072;11.970;2023-05-07T09:13:58;23.11;57.10
67064;SHT30;58476;48.072;11.970;2023-05-07T09:16:25;23.11;57.04
67064;SHT30;58476;48.072;11.970;2023-05-07T09:18:52;23.06;56.94
67064;SHT30;58476;48.072;11.970;2023-05-07T09:21:18;23.12;56.91
67064;SHT30;58476;48.072;11.970;2023-05-07T09:23:49;23.12;57.03
67064;SHT30;58476;48.072;11.970;2023-05-07T09:26:14;23.11;57.10
67064;SHT30;58476;48.072;11.970;2023-05-07T09:28:42;23.06;57.03
67064;SHT30;58476;48.072;11.970;2023-05-07T09:31:10;23.11;57.03
67064;SHT30;58476;48.072;11.970;2023-05-07T09:33:37;23.06;57.03
67064;SHT30;58476;48.072;11.970;2023-05-07T09:36:08;23.06;57.05
67064;SHT30;58476;48.072;11.970;2023-05-07T09:38:37;23.05;56.78
67064;SHT30;58476;48.072;11.970;2023-05-07T09:41:04;23.05;56.63
67064;SHT30;58476;48.072;11.970;2023-05-07T09:43:33;23.02;56.41
67064;SHT30;58476;48.072;11.970;2023-05-07T09:46:05;22.98;56.52
67064;SHT30;58476;48.072;11.970;2023-05-07T09:48:32;22.98;56.19
67064;SHT30;58476;48.072;11.970;2023-05-07T09:51:02;22.99;56.10
67064;SHT30;58476;48.072;11.970;2023-05-07T09:53:30;22.99;56.22
67064;SHT30;58476;48.072;11.970;2023-05-07T09:55:56;23.05;56.32
67064;SHT30;58476;48.072;11.970;2023-05-07T09:58:22;23.02;56.37
67064;SHT30;58476;48.072;11.970;2023-05-07T10:00:50;23.06;56.49
67064;SHT30;58476;48.072;11.970;2023-05-07T10:03:17;23.05;56.38
67064;SHT30;58476;48.072;11.970;2023-05-07T10:05:56;23.08;56.42
67064;SHT30;58476;48.072;11.970;2023-05-07T10:08:22;23.12;56.74
67064;SHT30;58476;48.072;11.970;2023-05-07T10:10:50;23.14;56.44
67064;SHT30;58476;48.072;11.970;2023-05-07T10:13:20;23.14;56.48
67064;SHT30;58476;48.072;11.970;2023-05-07T10:15:49;23.19;56.76
67064;SHT30;58476;48.072;11.970;2023-05-07T10:18:16;23.20;57.13
67064;SHT30;58476;48.072;11.970;2023-05-07T10:20:47;23.25;56.28
67064;SHT30;58476;48.072;11.970;2023-05-07T10:23:14;23.26;56.47
67064;SHT30;58476;48.072;11.970;2023-05-07T10:25:46;23.27;56.57
67064;SHT30;58476;48.072;11.970;2023-05-07T10:28:21;23.26;56.62
67064;SHT30;58476;48.072;11.970;2023-05-07T10:33:15;23.32;56.16
67064;SHT30;58476;48.072;11.970;2023-05-07T10:35:44;23.33;56.03
67064;SHT30;58476;48.072;11.970;2023-05-07T10:38:10;23.35;55.93
67064;SHT30;58476;48.072;11.970;2023-05-07T10:40:38;23.39;55.84
67064;SHT30;58476;48.072;11.970;2023-05-07T10:43:06;23.38;55.52
67064;SHT30;58476;48.072;11.970;2023-05-07T10:45:38;23.42;55.67
67064;SHT30;58476;48.072;11.970;2023-05-07T10:48:15;23.42;54.98
67064;SHT30;58476;48.072;11.970;2023-05-07T10:50:45;23.42;54.71
67064;SHT30;58476;48.072;11.970;2023-05-07T10:58:41;23.49;54.88
67064;SHT30;58476;48.072;11.970;2023-05-07T11:01:54;23.53;54.78
67064;SHT30;58476;48.072;11.970;2023-05-07T11:04:27;23.55;54.95
67064;SHT30;58476;48.072;11.970;2023-05-07T11:07:26;23.60;55.23
67064;SHT30;58476;48.072;11.970;2023-05-07T11:09:55;23.60;54.91
67064;SHT30;58476;48.072;11.970;2023-05-07T11:15:10;23.56;54.70
67064;SHT30;58476;48.072;11.970;2023-05-07T11:17:57;23.53;55.60
67064;SHT30;58476;48.072;11.970;2023-05-07T11:26:06;23.50;54.89
67064;SHT30;58476;48.072;11.970;2023-05-07T11:28:42;23.53;54.54
67064;SHT30;58476;48.072;11.970;2023-05-07T11:31:09;23.57;54.45
67064;SHT30;58476;48.072;11.970;2023-05-07T11:33:37;23.50;54.69
67064;SHT30;58476;48.072;11.970;2023-05-07T11:36:05;23.47;54.76
67064;SHT30;58476;48.072;11.970;2023-05-07T11:38:37;23.43;55.08
67064;SHT30;58476;48.072;11.970;2023-05-07T11:41:03;23.39;55.03
67064;SHT30;58476;48.072;11.970;2023-05-07T11:43:28;23.41;55.00
67064;SHT30;58476;48.072;11.970;2023-05-07T11:45:53;23.38;55.67
67064;SHT30;58476;48.072;11.970;2023-05-07T11:48:21;23.38;55.66
67064;SHT30;58476;48.072;11.970;2023-05-07T11:51:03;23.35;55.23
67064;SHT30;58476;48.072;11.970;2023-05-07T11:53:35;23.35;55.27
67064;SHT30;58476;48.072;11.970;2023-05-07T11:56:09;23.35;55.07
67064;SHT30;58476;48.072;11.970;2023-05-07T11:58:35;23.33;54.98
67064;SHT30;58476;48.072;11.970;2023-05-07T12:01:01;23.33;55.38
67064;SHT30;58476;48.072;11.970;2023-05-07T12:03:26;23.35;54.99
67064;SHT30;58476;48.072;11.970;2023-05-07T12:05:51;23.33;55.31
67064;SHT30;58476;48.072;11.970;2023-05-07T12:08:18;23.33;55.29
67064;SHT30;58476;48.072;11.970;2023-05-07T12:10:44;23.33;55.13
67064;SHT30;58476;48.072;11.970;2023-05-07T12:13:24;23.32;55.25
67064;SHT30;58476;48.072;11.970;2023-05-07T12:15:53;23.35;54.58
67064;SHT30;58476;48.072;11.970;2023-05-07T12:18:19;23.32;54.72
67064;SHT30;58476;48.072;11.970;2023-05-07T12:20:45;23.33;54.42
67064;SHT30;58476;48.072;11.970;2023-05-07T12:23:11;23.36;53.89
67064;SHT30;58476;48.072;11.970;2023-05-07T12:25:38;23.33;53.51
67064;SHT30;58476;48.072;11.970;2023-05-07T12:28:04;23.33;53.98
67064;SHT30;58476;48.072;11.970;2023-05-07T12:30:31;23.32;54.47
67064;SHT30;58476;48.072;11.970;2023-05-07T12:32:57;23.35;54.53
67064;SHT30;58476;48.072;11.970;2023-05-07T12:35:29;23.35;53.42
67064;SHT30;58476;48.072;11.970;2023-05-07T12:37:56;23.39;53.37
67064;SHT30;58476;48.072;11.970;2023-05-07T12:40:22;23.43;53.13
67064;SHT30;58476;48.072;11.970;2023-05-07T12:42:52;23.46;53.78
67064;SHT30;58476;48.072;11.970;2023-05-07T12:45:18;23.50;52.63
67064;SHT30;58476;48.072;11.970;2023-05-07T12:47:44;23.52;52.87
67064;SHT30;58476;48.072;11.970;2023-05-07T12:50:10;23.56;52.63
67064;SHT30;58476;48.072;11.970;2023-05-07T12:52:35;23.57;52.88
67064;SHT30;58476;48.072;11.970;2023-05-07T12:55:05;23.60;52.60
67064;SHT30;58476;48.072;11.970;2023-05-07T12:57:37;23.59;53.53
67064;SHT30;58476;48.072;11.970;2023-05-07T13:00:03;23.64;52.59
67064;SHT30;58476;48.072;11.970;2023-05-07T13:02:33;23.64;52.69
67064;SHT30;58476;48.072;11.970;2023-05-07T13:04:59;23.64;51.01
67064;SHT30;58476;48.072;11.970;2023-05-07T13:07:27;23.67;52.66
67064;SHT30;58476;48.072;11.970;2023-05-07T13:09:52;23.70;53.22
67064;SHT30;58476;48.072;11.970;2023-05-07T13:12:18;23.71;52.63
67064;SHT30;58476;48.072;11.970;2023-05-07T13:14:43;23.73;51.74
67064;SHT30;58476;48.072;11.970;2023-05-07T13:17:08;23.77;52.87
67064;SHT30;58476;48.072;11.970;2023-05-07T13:19:34;23.76;51.68
67064;SHT30;58476;48.072;11.970;2023-05-07T13:21:59;23.81;52.07
67064;SHT30;58476;48.072;11.970;2023-05-07T13:24:24;23.92;53.01
67064;SHT30;58476;48.072;11.970;2023-05-07T13:26:50;24.00;54.84
67064;SHT30;58476;48.072;11.970;2023-05-07T13:30:49;24.15;53.89
67064;SHT30;58476;48.072;11.970;2023-05-07T13:33:14;24.15;53.74
67064;SHT30;58476;48.072;11.970;2023-05-07T13:35:39;24.15;53.82
67064;SHT30;58476;48.072;11.970;2023-05-07T13:38:05;24.17;53.12
67064;SHT30;58476;48.072;11.970;2023-05-07T13:40:30;24.17;53.50
67064;SHT30;58476;48.072;11.970;2023-05-07T13:42:57;24.15;53.41
67064;SHT30;58476;48.072;11.970;2023-05-07T13:45:23;24.15;52.56
67064;SHT30;58476;48.072;11.970;2023-05-07T13:47:48;24.13;52.22
67064;SHT30;58476;48.072;11.970;2023-05-07T13:50:13;24.10;52.20
67064;SHT30;58476;48.072;11.970;2023-05-07T13:52:43;24.04;52.25
67064;SHT30;58476;48.072;11.970;2023-05-07T13:55:11;24.03;51.40
67064;SHT30;58476;48.072;11.970;2023-05-07T13:57:37;24.05;51.06
67064;SHT30;58476;48.072;11.970;2023-05-07T14:00:04;24.01;51.12
67064;SHT30;58476;48.072;11.970;2023-05-07T14:02:29;24.01;51.27
67064;SHT30;58476;48.072;11.970;2023-05-07T14:04:55;23.97;51.29
67064;SHT30;58476;48.072;11.970;2023-05-07T14:07:20;23.96;51.60
67064;SHT30;58476;48.072;11.970;2023-05-07T14:09:45;23.90;51.52
67064;SHT30;58476;48.072;11.970;2023-05-07T14:12:11;23.88;51.51
67064;SHT30;58476;48.072;11.970;2023-05-07T14:14:36;23.87;52.13
67064;SHT30;58476;48.072;11.970;2023-05-07T14:17:01;23.81;52.25
67064;SHT30;58476;48.072;11.970;2023-05-07T14:19:27;23.77;52.18
67064;SHT30;58476;48.072;11.970;2023-05-07T14:21:52;23.73;52.28
67064;SHT30;58476;48.072;11.970;2023-05-07T14:24:17;23.71;52.07
67064;SHT30;58476;48.072;11.970;2023-05-07T14:26:43;23.71;52.20
67064;SHT30;58476;48.072;11.970;2023-05-07T14:29:08;23.70;52.09
67064;SHT30;58476;48.072;11.970;2023-05-07T14:31:33;23.69;52.00
