sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2023-05-07T00:02:26;101132.44;;;7.33
48854;BMP280;34673;52.808;17.856;2023-05-07T00:04:53;101128.03;;;7.27
48854;BMP280;34673;52.808;17.856;2023-05-07T00:07:21;101135.78;;;7.29
48854;BMP280;34673;52.808;17.856;2023-05-07T00:09:48;101139.25;;;7.31
48854;BMP280;34673;52.808;17.856;2023-05-07T00:12:15;101134.09;;;7.31
48854;BMP280;34673;52.808;17.856;2023-05-07T00:14:42;101132.34;;;7.30
48854;BMP280;34673;52.808;17.856;2023-05-07T00:17:09;101137.44;;;7.27
48854;BMP280;34673;52.808;17.856;2023-05-07T00:19:36;101138.19;;;7.20
48854;BMP280;34673;52.808;17.856;2023-05-07T00:22:03;101145.88;;;7.18
48854;BMP280;34673;52.808;17.856;2023-05-07T00:24:31;101138.06;;;7.12
48854;BMP280;34673;52.808;17.856;2023-05-07T00:26:58;101128.50;;;7.06
48854;BMP280;34673;52.808;17.856;2023-05-07T00:29:25;101131.91;;;7.05
48854;BMP280;34673;52.808;17.856;2023-05-07T00:31:52;101132.00;;;7.08
48854;BMP280;34673;52.808;17.856;2023-05-07T00:34:21;101132.75;;;7.04
48854;BMP280;34673;52.808;17.856;2023-05-07T00:36:49;101141.34;;;7.05
48854;BMP280;34673;52.808;17.856;2023-05-07T00:39:16;101135.22;;;7.00
48854;BMP280;34673;52.808;17.856;2023-05-07T00:41:43;101143.91;;;7.03
48854;BMP280;34673;52.808;17.856;2023-05-07T00:44:10;101149.00;;;7.02
48854;BMP280;34673;52.808;17.856;2023-05-07T00:46:37;101154.19;;;7.03
48854;BMP280;34673;52.808;17.856;2023-05-07T00:49:05;101148.09;;;7.00
48854;BMP280;34673;52.808;17.856;2023-05-07T00:51:33;101151.50;;;6.99
48854;BMP280;34673;52.808;17.856;2023-05-07T00:54:02;101159.19;;;6.97
48854;BMP280;34673;52.808;17.856;2023-05-07T00:56:29;101159.19;;;6.97
48854;BMP280;34673;52.808;17.856;2023-05-07T00:58:57;101161.81;;;6.99
48854;BMP280;34673;52.808;17.856;2023-05-07T01:01:24;101156.59;;;6.96
48854;BMP280;34673;52.808;17.856;2023-05-07T01:03:52;101157.41;;;6.93
48854;BMP280;34673;52.808;17.856;2023-05-07T01:06:21;101165.22;;;6.98
48854;BMP280;34673;52.808;17.856;2023-05-07T01:08:50;101152.22;;;6.90
48854;BMP280;34673;52.808;17.856;2023-05-07T01:11:19;101162.56;;;6.93
48854;BMP280;34673;52.808;17.856;2023-05-07T01:13:48;101167.75;;;6.96
48854;BMP280;34673;52.808;17.856;2023-05-07T01:16:17;101161.75;;;6.97
48854;BMP280;34673;52.808;17.856;2023-05-07T01:18:44;101157.41;;;6.93
48854;BMP280;34673;52.808;17.856;2023-05-07T01:21:15;101160.00;;;6.95
48854;BMP280;34673;52.808;17.856;2023-05-07T01:23:44;101164.22;;;6.91
48854;BMP280;34673;52.808;17.856;2023-05-07T01:26:12;101164.16;;;6.88
48854;BMP280;34673;52.808;17.856;2023-05-07T01:28:41;101168.47;;;6.89
48854;BMP280;34673;52.808;17.856;2023-05-07T01:31:09;101160.63;;;6.83
48854;BMP280;34673;52.808;17.856;2023-05-07T01:33:38;101169.31;;;6.88
48854;BMP280;34673;52.808;17.856;2023-05-07T01:36:07;101161.53;;;6.85
48854;BMP280;34673;52.808;17.856;2023-05-07T01:38:37;101170.97;;;6.86
48854;BMP280;34673;52.808;17.856;2023-05-07T01:41:04;101156.28;;;6.80
48854;BMP280;34673;52.808;17.856;2023-05-07T01:43:33;101172.63;;;6.84
48854;BMP280;34673;52.808;17.856;2023-05-07T01:46:01;101172.63;;;6.84
48854;BMP280;34673;52.808;17.856;2023-05-07T01:48:29;101177.88;;;6.87
48854;BMP280;34673;52.808;17.856;2023-05-07T01:50:57;101171.03;;;6.89
48854;BMP280;34673;52.808;17.856;2023-05-07T01:53:27;101171.94;;;6.91
48854;BMP280;34673;52.808;17.856;2023-05-07T01:55:55;101174.56;;;6.94
48854;BMP280;34673;52.808;17.856;2023-05-07T01:58:23;101167.78;;;6.98
48854;BMP280;34673;52.808;17.856;2023-05-07T02:00:50;101174.72;;;7.00
48854;BMP280;34673;52.808;17.856;2023-05-07T02:03:17;101180.78;;;7.04
48854;BMP280;34673;52.808;17.856;2023-05-07T02:05:52;101173.97;;;7.07
48854;BMP280;34673;52.808;17.856;2023-05-07T02:08:32;101173.97;;;7.06
48854;BMP280;34673;52.808;17.856;2023-05-07T02:10:59;101168.78;;;7.04
48854;BMP280;34673;52.808;17.856;2023-05-07T02:13:31;101169.63;;;7.03
48854;BMP280;34673;52.808;17.856;2023-05-07T02:15:58;101174.88;;;7.09
48854;BMP280;34673;52.808;17.856;2023-05-07T02:18:26;101175.78;;;7.12
48854;BMP280;34673;52.808;17.856;2023-05-07T02:20:54;101181.78;;;7.14
48854;BMP280;34673;52.808;17.856;2023-05-07T02:23:21;101183.59;;;7.18
48854;BMP280;34673;52.808;17.856;2023-05-07T02:25:49;101189.66;;;7.20
48854;BMP280;34673;52.808;17.856;2023-05-07T02:28:16;101198.94;;;7.12
48854;BMP280;34673;52.808;17.856;2023-05-07T02:30:49;101193.53;;;6.99
48854;BMP280;34673;52.808;17.856;2023-05-07T02:33:16;101198.63;;;6.96
48854;BMP280;34673;52.808;17.856;2023-05-07T02:35:44;101190.84;;;6.95
48854;BMP280;34673;52.808;17.856;2023-05-07T02:38:13;101192.44;;;6.88
48854;BMP280;34673;52.808;17.856;2023-05-07T02:40:40;101194.91;;;6.82
48854;BMP280;34673;52.808;17.856;2023-05-07T02:43:08;101205.03;;;6.76
48854;BMP280;34673;52.808;17.856;2023-05-07T02:45:36;101196.50;;;6.77
48854;BMP280;34673;52.808;17.856;2023-05-07T02:48:06;101197.25;;;6.73
48854;BMP280;34673;52.808;17.856;2023-05-07T02:50:34;101203.19;;;6.69
48854;BMP280;34673;52.808;17.856;2023-05-07T02:53:01;101209.13;;;6.66
48854;BMP280;34673;52.808;17.856;2023-05-07T02:55:28;101215.13;;;6.65
48854;BMP280;34673;52.808;17.856;2023-05-07T02:57:55;101211.66;;;6.64
48854;BMP280;34673;52.808;17.856;2023-05-07T03:00:23;101206.47;;;6.61
48854;BMP280;34673;52.808;17.856;2023-05-07T03:03:10;101215.81;;;6.58
48854;BMP280;34673;52.808;17.856;2023-05-07T03:05:37;101206.19;;;6.49
48854;BMP280;34673;52.808;17.856;2023-05-07T03:08:04;101207.00;;;6.47
48854;BMP280;34673;52.808;17.856;2023-05-07T03:10:32;101203.47;;;6.41
48854;BMP280;34673;52.808;17.856;2023-05-07T03:13:00;101216.38;;;6.44
48854;BMP280;34673;52.808;17.856;2023-05-07T03:15:28;101212.94;;;6.44
48854;BMP280;34673;52.808;17.856;2023-05-07T03:17:55;101214.66;;;6.45
48854;BMP280;34673;52.808;17.856;2023-05-07T03:20:23;101221.50;;;6.44
48854;BMP280;34673;52.808;17.856;2023-05-07T03:22:50;101216.31;;;6.43
48854;BMP280;34673;52.808;17.856;2023-05-07T03:25:17;101218.03;;;6.42
48854;BMP280;34673;52.808;17.856;2023-05-07T03:27:44;101226.53;;;6.40
48854;BMP280;34673;52.808;17.856;2023-05-07T03:30:12;101224.81;;;6.39
48854;BMP280;34673;52.808;17.856;2023-05-07T03:32:39;101220.53;;;6.38
48854;BMP280;34673;52.808;17.856;2023-05-07T03:35:10;101220.59;;;6.41
48854;BMP280;34673;52.808;17.856;2023-05-07T03:37:38;101214.47;;;6.36
48854;BMP280;34673;52.808;17.856;2023-05-07T03:40:06;101221.34;;;6.37
48854;BMP280;34673;52.808;17.856;2023-05-07T03:42:41;101231.75;;;6.43
48854;BMP280;34673;52.808;17.856;2023-05-07T03:45:09;101235.22;;;6.45
48854;BMP280;34673;52.808;17.856;2023-05-07T03:47:40;101234.28;;;6.41
48854;BMP280;34673;52.808;17.856;2023-05-07T03:50:09;101239.56;;;6.46
48854;BMP280;34673;52.808;17.856;2023-05-07T03:52:37;101238.78;;;6.50
48854;BMP280;34673;52.808;17.856;2023-05-07T03:55:07;101240.44;;;6.48
48854;BMP280;34673;52.808;17.856;2023-05-07T03:57:37;101249.91;;;6.51
48854;BMP280;34673;52.808;17.856;2023-05-07T04:00:04;101250.88;;;6.54
48854;BMP280;34673;52.808;17.856;2023-05-07T04:02:45;101248.25;;;6.53
48854;BMP280;34673;52.808;17.856;2023-05-07T04:05:16;101261.22;;;6.57
48854;BMP280;34673;52.808;17.856;2023-05-07T04:07:45;101257.06;;;6.62
48854;BMP280;34673;52.808;17.856;2023-05-07T04:10:17;101258.78;;;6.63
48854;BMP280;34673;52.808;17.856;2023-05-07T04:12:47;101247.59;;;6.61
48854;BMP280;34673;52.808;17.856;2023-05-07T04:15:18;101259.81;;;6.72
48854;BMP280;34673;52.808;17.856;2023-05-07T04:17:46;101265.88;;;6.75
48854;BMP280;34673;52.808;17.856;2023-05-07T04:20:16;101253.81;;;6.71
48854;BMP280;34673;52.808;17.856;2023-05-07T04:22:49;101263.38;;;6.77
48854;BMP280;34673;52.808;17.856;2023-05-07T04:25:16;101270.34;;;6.84
48854;BMP280;34673;52.808;17.856;2023-05-07T04:27:43;101272.13;;;6.85
48854;BMP280;34673;52.808;17.856;2023-05-07T04:30:12;101277.31;;;6.88
48854;BMP280;34673;52.808;17.856;2023-05-07T04:32:40;101276.47;;;6.89
48854;BMP280;34673;52.808;17.856;2023-05-07T04:35:08;101276.72;;;7.00
48854;BMP280;34673;52.808;17.856;2023-05-07T04:37:35;101283.63;;;7.02
48854;BMP280;34673;52.808;17.856;2023-05-07T04:40:04;101277.66;;;7.03
48854;BMP280;34673;52.808;17.856;2023-05-07T04:42:31;101295.91;;;7.16
48854;BMP280;34673;52.808;17.856;2023-05-07T04:45:01;101295.16;;;7.20
48854;BMP280;34673;52.808;17.856;2023-05-07T04:47:31;101305.56;;;7.26
48854;BMP280;34673;52.808;17.856;2023-05-07T04:50:00;101298.88;;;7.34
48854;BMP280;34673;52.808;17.856;2023-05-07T04:52:28;101301.56;;;7.40
48854;BMP280;34673;52.808;17.856;2023-05-07T04:54:55;101309.50;;;7.49
48854;BMP280;34673;52.808;17.856;2023-05-07T04:57:22;101311.22;;;7.50
48854;BMP280;34673;52.808;17.856;2023-05-07T04:59:49;101319.03;;;7.55
48854;BMP280;34673;52.808;17.856;2023-05-07T05:02:16;101311.47;;;7.63
48854;BMP280;34673;52.808;17.856;2023-05-07T05:04:47;101309.00;;;7.70
48854;BMP280;34673;52.808;17.856;2023-05-07T05:07:14;101307.34;;;7.72
48854;BMP280;34673;52.808;17.856;2023-05-07T05:09:41;101304.81;;;7.74
48854;BMP280;34673;52.808;17.856;2023-05-07T05:12:09;101320.31;;;7.77
48854;BMP280;34673;52.808;17.856;2023-05-07T05:14:37;101317.75;;;7.78
48854;BMP280;34673;52.808;17.856;2023-05-07T05:17:07;101318.66;;;7.81
48854;BMP280;34673;52.808;17.856;2023-05-07T05:19:35;101316.19;;;7.87
48854;BMP280;34673;52.808;17.856;2023-05-07T05:22:02;101326.69;;;7.97
48854;BMP280;34673;52.808;17.856;2023-05-07T05:24:31;101327.69;;;8.06
48854;BMP280;34673;52.808;17.856;2023-05-07T05:26:58;101313.19;;;8.09
48854;BMP280;34673;52.808;17.856;2023-05-07T05:29:29;101326.16;;;8.17
48854;BMP280;34673;52.808;17.856;2023-05-07T05:31:58;101328.75;;;8.17
48854;BMP280;34673;52.808;17.856;2023-05-07T05:34:28;101324.47;;;8.17
48854;BMP280;34673;52.808;17.856;2023-05-07T05:36:56;101328.78;;;8.18
48854;BMP280;34673;52.808;17.856;2023-05-07T05:39:23;101329.69;;;8.22
48854;BMP280;34673;52.808;17.856;2023-05-07T05:41:50;101326.25;;;8.21
48854;BMP280;34673;52.808;17.856;2023-05-07T05:44:17;101336.66;;;8.26
48854;BMP280;34673;52.808;17.856;2023-05-07T05:46:44;101345.38;;;8.34
48854;BMP280;34673;52.808;17.856;2023-05-07T05:49:11;101335.25;;;8.43
48854;BMP280;34673;52.808;17.856;2023-05-07T05:51:39;101345.72;;;8.53
48854;BMP280;34673;52.808;17.856;2023-05-07T05:54:07;101333.78;;;8.58
48854;BMP280;34673;52.808;17.856;2023-05-07T05:56:34;101336.38;;;8.59
48854;BMP280;34673;52.808;17.856;2023-05-07T05:59:01;101337.28;;;8.63
48854;BMP280;34673;52.808;17.856;2023-05-07T06:01:29;101339.06;;;8.67
48854;BMP280;34673;52.808;17.856;2023-05-07T06:04:00;101335.69;;;8.71
48854;BMP280;34673;52.808;17.856;2023-05-07T06:06:28;101342.63;;;8.75
48854;BMP280;34673;52.808;17.856;2023-05-07T06:08:55;101344.50;;;8.85
48854;BMP280;34673;52.808;17.856;2023-05-07T06:11:29;101344.69;;;8.98
48854;BMP280;34673;52.808;17.856;2023-05-07T06:13:56;101349.94;;;9.04
48854;BMP280;34673;52.808;17.856;2023-05-07T06:16:24;101350.03;;;9.10
48854;BMP280;34673;52.808;17.856;2023-05-07T06:18:51;101350.19;;;9.22
48854;BMP280;34673;52.808;17.856;2023-05-07T06:21:19;101347.84;;;9.39
48854;BMP280;34673;52.808;17.856;2023-05-07T06:23:47;101335.00;;;9.47
48854;BMP280;34673;52.808;17.856;2023-05-07T06:26:14;101352.38;;;9.60
48854;BMP280;34673;52.808;17.856;2023-05-07T06:28:45;101346.50;;;9.73
48854;BMP280;34673;52.808;17.856;2023-05-07T06:31:18;101340.59;;;9.84
48854;BMP280;34673;52.808;17.856;2023-05-07T06:33:56;101339.84;;;9.94
48854;BMP280;34673;52.808;17.856;2023-05-07T06:36:29;101340.78;;;10.02
48854;BMP280;34673;52.808;17.856;2023-05-07T06:38:58;101342.72;;;10.21
48854;BMP280;34673;52.808;17.856;2023-05-07T06:41:26;101351.53;;;10.42
48854;BMP280;34673;52.808;17.856;2023-05-07T06:43:54;101350.78;;;10.58
48854;BMP280;34673;52.808;17.856;2023-05-07T06:46:44;101343.16;;;10.77
48854;BMP280;34673;52.808;17.856;2023-05-07T06:49:13;101345.00;;;10.93
48854;BMP280;34673;52.808;17.856;2023-05-07T06:51:40;101344.25;;;11.08
48854;BMP280;34673;52.808;17.856;2023-05-07T06:54:07;101344.28;;;11.17
48854;BMP280;34673;52.808;17.856;2023-05-07T06:56:37;101353.81;;;11.26
48854;BMP280;34673;52.808;17.856;2023-05-07T06:59:04;101358.13;;;11.25
48854;BMP280;34673;52.808;17.856;2023-05-07T07:01:36;101362.50;;;11.37
48854;BMP280;34673;52.808;17.856;2023-05-07T07:04:04;101360.88;;;11.51
48854;BMP280;34673;52.808;17.856;2023-05-07T07:06:32;101353.16;;;11.68
48854;BMP280;34673;52.808;17.856;2023-05-07T07:09:02;101347.13;;;11.83
48854;BMP280;34673;52.808;17.856;2023-05-07T07:11:30;101348.94;;;11.93
48854;BMP280;34673;52.808;17.856;2023-05-07T07:13:57;101347.22;;;11.95
48854;BMP280;34673;52.808;17.856;2023-05-07T07:16:25;101350.69;;;12.01
48854;BMP280;34673;52.808;17.856;2023-05-07T07:18:52;101357.63;;;12.11
48854;BMP280;34673;52.808;17.856;2023-05-07T07:21:20;101347.25;;;12.23
48854;BMP280;34673;52.808;17.856;2023-05-07T07:23:47;101357.66;;;12.41
48854;BMP280;34673;52.808;17.856;2023-05-07T07:26:15;101350.72;;;12.53
48854;BMP280;34673;52.808;17.856;2023-05-07T07:28:43;101356.78;;;12.53
48854;BMP280;34673;52.808;17.856;2023-05-07T07:31:14;101348.13;;;12.53
48854;BMP280;34673;52.808;17.856;2023-05-07T07:33:42;101361.97;;;12.61
48854;BMP280;34673;52.808;17.856;2023-05-07T07:36:09;101365.41;;;12.72
48854;BMP280;34673;52.808;17.856;2023-05-07T07:38:37;101353.31;;;12.77
48854;BMP280;34673;52.808;17.856;2023-05-07T07:41:08;101363.66;;;12.83
48854;BMP280;34673;52.808;17.856;2023-05-07T07:43:36;101369.72;;;13.01
48854;BMP280;34673;52.808;17.856;2023-05-07T07:46:03;101374.03;;;13.13
48854;BMP280;34673;52.808;17.856;2023-05-07T07:48:31;101366.19;;;13.23
48854;BMP280;34673;52.808;17.856;2023-05-07T07:50:58;101374.84;;;13.38
48854;BMP280;34673;52.808;17.856;2023-05-07T07:53:26;101374.81;;;13.50
48854;BMP280;34673;52.808;17.856;2023-05-07T07:55:54;101372.97;;;13.70
48854;BMP280;34673;52.808;17.856;2023-05-07T07:58:29;101364.25;;;13.81
48854;BMP280;34673;52.808;17.856;2023-05-07T08:00:57;101375.44;;;13.95
48854;BMP280;34673;52.808;17.856;2023-05-07T08:03:25;101374.63;;;13.93
48854;BMP280;34673;52.808;17.856;2023-05-07T08:05:56;101373.78;;;13.86
48854;BMP280;34673;52.808;17.856;2023-05-07T08:08:24;101378.16;;;13.80
48854;BMP280;34673;52.808;17.856;2023-05-07T08:10:52;101380.78;;;13.77
48854;BMP280;34673;52.808;17.856;2023-05-07T08:13:27;101373.81;;;13.79
48854;BMP280;34673;52.808;17.856;2023-05-07T08:15:54;101372.94;;;13.80
48854;BMP280;34673;52.808;17.856;2023-05-07T08:18:21;101371.09;;;14.00
48854;BMP280;34673;52.808;17.856;2023-05-07T08:20:52;101368.38;;;14.20
48854;BMP280;34673;52.808;17.856;2023-05-07T08:23:22;101373.50;;;14.31
48854;BMP280;34673;52.808;17.856;2023-05-07T08:25:49;101376.03;;;14.41
48854;BMP280;34673;52.808;17.856;2023-05-07T08:28:18;101379.44;;;14.48
48854;BMP280;34673;52.808;17.856;2023-05-07T08:30:47;101372.53;;;14.43
48854;BMP280;34673;52.808;17.856;2023-05-07T08:33:14;101369.00;;;14.51
48854;BMP280;34673;52.808;17.856;2023-05-07T08:35:42;101372.44;;;14.59
48854;BMP280;34673;52.808;17.856;2023-05-07T08:38:11;101376.78;;;14.60
48854;BMP280;34673;52.808;17.856;2023-05-07T08:40:39;101392.41;;;14.59
48854;BMP280;34673;52.808;17.856;2023-05-07T08:43:14;101388.13;;;14.53
48854;BMP280;34673;52.808;17.856;2023-05-07T08:45:45;101392.56;;;14.34
48854;BMP280;34673;52.808;17.856;2023-05-07T08:48:16;101397.00;;;14.18
48854;BMP280;34673;52.808;17.856;2023-05-07T08:50:49;101397.16;;;13.92
48854;BMP280;34673;52.808;17.856;2023-05-07T08:53:17;101399.84;;;13.72
48854;BMP280;34673;52.808;17.856;2023-05-07T08:55:45;101407.50;;;14.00
48854;BMP280;34673;52.808;17.856;2023-05-07T08:58:13;101404.06;;;13.95
48854;BMP280;34673;52.808;17.856;2023-05-07T09:00:41;101414.56;;;13.80
48854;BMP280;34673;52.808;17.856;2023-05-07T09:03:09;101408.53;;;13.62
48854;BMP280;34673;52.808;17.856;2023-05-07T09:05:43;101383.56;;;13.27
48854;BMP280;34673;52.808;17.856;2023-05-07T09:08:15;101409.50;;;13.21
48854;BMP280;34673;52.808;17.856;2023-05-07T09:10:45;101413.84;;;13.19
48854;BMP280;34673;52.808;17.856;2023-05-07T09:13:15;101416.44;;;13.16
48854;BMP280;34673;52.808;17.856;2023-05-07T09:15:45;101416.47;;;13.07
48854;BMP280;34673;52.808;17.856;2023-05-07T09:18:13;101414.75;;;13.03
48854;BMP280;34673;52.808;17.856;2023-05-07T09:20:44;101418.19;;;13.08
48854;BMP280;34673;52.808;17.856;2023-05-07T09:23:11;101418.19;;;13.02
48854;BMP280;34673;52.808;17.856;2023-05-07T09:25:38;101415.63;;;13.00
48854;BMP280;34673;52.808;17.856;2023-05-07T09:28:13;101421.66;;;12.99
48854;BMP280;34673;52.808;17.856;2023-05-07T09:30:40;101419.91;;;13.00
48854;BMP280;34673;52.808;17.856;2023-05-07T09:33:10;101430.31;;;12.97
48854;BMP280;34673;52.808;17.856;2023-05-07T09:35:41;101414.75;;;12.84
48854;BMP280;34673;52.808;17.856;2023-05-07T09:38:14;101430.31;;;12.94
48854;BMP280;34673;52.808;17.856;2023-05-07T09:40:41;101425.13;;;13.06
48854;BMP280;34673;52.808;17.856;2023-05-07T09:43:13;101428.59;;;13.02
48854;BMP280;34673;52.808;17.856;2023-05-07T09:45:47;101428.63;;;12.90
48854;BMP280;34673;52.808;17.856;2023-05-07T09:48:21;101438.97;;;12.83
48854;BMP280;34673;52.808;17.856;2023-05-07T09:50:55;101436.38;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-07T09:53:29;101440.72;;;12.69
48854;BMP280;34673;52.808;17.856;2023-05-07T09:55:58;101444.19;;;12.68
48854;BMP280;34673;52.808;17.856;2023-05-07T09:58:29;101447.66;;;12.73
48854;BMP280;34673;52.808;17.856;2023-05-07T10:00:58;101439.81;;;13.13
48854;BMP280;34673;52.808;17.856;2023-05-07T10:03:27;101439.78;;;13.55
48854;BMP280;34673;52.808;17.856;2023-05-07T10:06:00;101445.81;;;13.67
48854;BMP280;34673;52.808;17.856;2023-05-07T10:08:30;101440.63;;;13.61
48854;BMP280;34673;52.808;17.856;2023-05-07T10:11:00;101441.50;;;13.54
48854;BMP280;34673;52.808;17.856;2023-05-07T10:13:29;101439.81;;;13.50
48854;BMP280;34673;52.808;17.856;2023-05-07T10:15:58;101432.84;;;13.50
48854;BMP280;34673;52.808;17.856;2023-05-07T10:18:32;101443.28;;;13.47
48854;BMP280;34673;52.808;17.856;2023-05-07T10:21:25;101430.19;;;13.73
48854;BMP280;34673;52.808;17.856;2023-05-07T10:24:00;101434.53;;;13.74
48854;BMP280;34673;52.808;17.856;2023-05-07T10:26:35;101427.66;;;13.47
48854;BMP280;34673;52.808;17.856;2023-05-07T10:31:58;101435.50;;;13.18
48854;BMP280;34673;52.808;17.856;2023-05-07T10:34:43;101437.22;;;13.10
48854;BMP280;34673;52.808;17.856;2023-05-07T10:37:12;101434.63;;;13.10
48854;BMP280;34673;52.808;17.856;2023-05-07T10:39:40;101435.47;;;13.21
48854;BMP280;34673;52.808;17.856;2023-05-07T10:42:13;101438.91;;;13.54
48854;BMP280;34673;52.808;17.856;2023-05-07T10:44:46;101428.34;;;13.97
48854;BMP280;34673;52.808;17.856;2023-05-07T10:47:20;101433.34;;;14.34
48854;BMP280;34673;52.808;17.856;2023-05-07T10:52:24;101419.38;;;14.47
48854;BMP280;34673;52.808;17.856;2023-05-07T10:58:22;101437.00;;;13.99
48854;BMP280;34673;52.808;17.856;2023-05-07T11:01:12;101434.53;;;13.76
48854;BMP280;34673;52.808;17.856;2023-05-07T11:04:14;101437.06;;;13.87
48854;BMP280;34673;52.808;17.856;2023-05-07T11:15:14;101442.06;;;14.27
48854;BMP280;34673;52.808;17.856;2023-05-07T11:17:59;101437.66;;;14.38
48854;BMP280;34673;52.808;17.856;2023-05-07T11:20:56;101441.94;;;14.45
48854;BMP280;34673;52.808;17.856;2023-05-07T11:26:25;101442.50;;;14.93
48854;BMP280;34673;52.808;17.856;2023-05-07T11:28:53;101439.63;;;15.21
48854;BMP280;34673;52.808;17.856;2023-05-07T11:31:27;101437.91;;;15.17
48854;BMP280;34673;52.808;17.856;2023-05-07T11:33:58;101443.09;;;15.23
48854;BMP280;34673;52.808;17.856;2023-05-07T11:36:31;101437.88;;;15.23
48854;BMP280;34673;52.808;17.856;2023-05-07T11:39:01;101432.94;;;14.92
48854;BMP280;34673;52.808;17.856;2023-05-07T11:41:36;101443.56;;;14.65
48854;BMP280;34673;52.808;17.856;2023-05-07T11:44:09;101440.25;;;14.38
48854;BMP280;34673;52.808;17.856;2023-05-07T11:46:36;101445.56;;;14.23
48854;BMP280;34673;52.808;17.856;2023-05-07T11:49:03;101442.16;;;14.11
48854;BMP280;34673;52.808;17.856;2023-05-07T11:51:31;101450.06;;;13.90
48854;BMP280;34673;52.808;17.856;2023-05-07T11:53:58;101457.06;;;13.71
48854;BMP280;34673;52.808;17.856;2023-05-07T11:56:25;101459.63;;;13.82
48854;BMP280;34673;52.808;17.856;2023-05-07T11:58:52;101454.25;;;14.18
48854;BMP280;34673;52.808;17.856;2023-05-07T12:01:19;101447.97;;;14.58
48854;BMP280;34673;52.808;17.856;2023-05-07T12:03:46;101446.00;;;14.84
48854;BMP280;34673;52.808;17.856;2023-05-07T12:06:16;101445.97;;;14.94
48854;BMP280;34673;52.808;17.856;2023-05-07T12:08:44;101438.25;;;14.80
48854;BMP280;34673;52.808;17.856;2023-05-07T12:11:22;101441.88;;;14.57
48854;BMP280;34673;52.808;17.856;2023-05-07T12:13:50;101448.91;;;14.40
48854;BMP280;34673;52.808;17.856;2023-05-07T12:16:17;101452.56;;;14.14
48854;BMP280;34673;52.808;17.856;2023-05-07T12:18:45;101454.34;;;13.97
48854;BMP280;34673;52.808;17.856;2023-05-07T12:21:13;101461.34;;;13.83
48854;BMP280;34673;52.808;17.856;2023-05-07T12:23:40;101452.75;;;13.68
48854;BMP280;34673;52.808;17.856;2023-05-07T12:26:08;101461.44;;;13.58
48854;BMP280;34673;52.808;17.856;2023-05-07T12:28:38;101460.59;;;13.50
48854;BMP280;34673;52.808;17.856;2023-05-07T12:31:06;101451.91;;;13.56
48854;BMP280;34673;52.808;17.856;2023-05-07T12:33:35;101453.63;;;13.64
48854;BMP280;34673;52.808;17.856;2023-05-07T12:36:05;101455.34;;;13.64
48854;BMP280;34673;52.808;17.856;2023-05-07T12:38:40;101451.00;;;13.77
48854;BMP280;34673;52.808;17.856;2023-05-07T12:41:10;101446.63;;;13.85
48854;BMP280;34673;52.808;17.856;2023-05-07T12:43:39;101437.03;;;13.93
48854;BMP280;34673;52.808;17.856;2023-05-07T12:46:07;101455.19;;;14.11
48854;BMP280;34673;52.808;17.856;2023-05-07T12:48:43;101452.56;;;14.08
48854;BMP280;34673;52.808;17.856;2023-05-07T12:51:10;101458.69;;;14.01
48854;BMP280;34673;52.808;17.856;2023-05-07T12:53:41;101457.84;;;13.93
48854;BMP280;34673;52.808;17.856;2023-05-07T12:56:09;101449.13;;;14.00
48854;BMP280;34673;52.808;17.856;2023-05-07T12:58:36;101447.28;;;14.24
48854;BMP280;34673;52.808;17.856;2023-05-07T13:01:07;101442.91;;;14.30
48854;BMP280;34673;52.808;17.856;2023-05-07T13:03:37;101451.53;;;14.38
48854;BMP280;34673;52.808;17.856;2023-05-07T13:06:09;101446.25;;;14.58
48854;BMP280;34673;52.808;17.856;2023-05-07T13:08:38;101432.25;;;14.70
48854;BMP280;34673;52.808;17.856;2023-05-07T13:11:12;101442.59;;;14.82
48854;BMP280;34673;52.808;17.856;2023-05-07T13:13:40;101444.34;;;14.82
48854;BMP280;34673;52.808;17.856;2023-05-07T13:16:09;101438.22;;;14.83
48854;BMP280;34673;52.808;17.856;2023-05-07T13:18:39;101430.50;;;14.72
48854;BMP280;34673;52.808;17.856;2023-05-07T13:21:07;101449.69;;;14.60
48854;BMP280;34673;52.808;17.856;2023-05-07T13:23:34;101443.66;;;14.49
48854;BMP280;34673;52.808;17.856;2023-05-07T13:26:02;101445.34;;;14.59
48854;BMP280;34673;52.808;17.856;2023-05-07T13:28:37;101428.69;;;14.80
48854;BMP280;34673;52.808;17.856;2023-05-07T13:31:04;101439.91;;;14.90
48854;BMP280;34673;52.808;17.856;2023-05-07T13:33:31;101430.47;;;14.75
48854;BMP280;34673;52.808;17.856;2023-05-07T13:35:58;101433.00;;;14.86
48854;BMP280;34673;52.808;17.856;2023-05-07T13:38:27;101434.75;;;14.84
48854;BMP280;34673;52.808;17.856;2023-05-07T13:40:54;101434.88;;;14.69
48854;BMP280;34673;52.808;17.856;2023-05-07T13:43:21;101445.28;;;14.66
48854;BMP280;34673;52.808;17.856;2023-05-07T13:45:49;101436.63;;;14.67
48854;BMP280;34673;52.808;17.856;2023-05-07T13:48:16;101428.00;;;14.58
