sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-05-07T00:00:40;28.06;27.48;26.36;23.64;188.97;188.89;188.54;186.72;160.91;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T00:03:48;28.44;27.82;26.62;23.79;190.17;190.09;189.72;187.79;161.69;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T00:06:56;26.40;25.87;24.82;22.28;178.05;177.98;177.66;175.95;151.66;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T00:10:05;26.68;26.03;24.77;21.99;175.80;175.72;175.34;173.38;149.00;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T00:13:15;24.32;23.82;22.83;20.47;163.57;163.51;163.20;161.61;139.25;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T00:16:23;25.25;24.66;23.50;20.90;167.09;167.01;166.66;164.85;141.74;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T00:19:30;24.22;23.85;23.12;21.03;168.03;167.97;167.73;166.44;143.97;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T00:22:40;25.73;25.06;23.75;20.97;167.62;167.54;167.15;165.15;141.71;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T00:25:46;23.14;22.74;21.98;19.91;159.10;159.04;158.79;157.48;136.07;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T00:28:52;24.87;24.29;23.17;20.63;164.88;164.81;164.47;162.70;139.93;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T00:32:08;23.74;23.06;21.73;19.04;152.25;152.17;151.78;149.80;128.27;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T00:35:15;23.89;23.43;22.52;20.27;161.99;161.93;161.65;160.16;138.14;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T00:38:23;23.99;23.49;22.50;20.16;161.14;161.07;160.77;159.19;137.14;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T00:41:30;23.76;23.29;22.36;20.10;160.61;160.55;160.26;158.75;136.88;0.58
21400;SPS30;18038;50.166;18.908;2023-05-07T00:44:37;25.89;25.13;23.64;20.66;165.23;165.14;164.70;162.49;139.04;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T00:47:45;26.93;26.01;24.21;20.83;166.63;166.53;166.01;163.41;139.23;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T00:50:51;25.90;25.29;24.11;21.45;171.43;171.35;170.99;169.14;145.44;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T00:54:02;25.26;24.66;23.51;20.91;167.12;167.04;166.69;164.87;141.77;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T00:57:09;22.75;22.16;21.01;18.56;148.33;148.26;147.92;146.15;125.42;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T01:00:17;23.88;23.35;22.30;19.90;159.03;158.96;158.65;156.99;135.09;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T01:03:31;24.12;23.16;21.29;17.99;143.94;143.84;143.31;140.67;119.23;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T01:06:38;24.24;23.48;22.01;19.13;152.99;152.90;152.47;150.30;128.42;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T01:09:49;22.82;22.33;21.38;19.13;152.87;152.80;152.51;150.97;130.02;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T01:12:57;24.89;23.98;22.21;18.97;151.78;151.69;151.18;148.64;126.38;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T01:16:08;21.36;20.95;20.16;18.17;145.20;145.15;144.90;143.59;123.89;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T01:19:17;23.63;22.91;21.51;18.74;149.84;149.76;149.35;147.28;125.92;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T01:22:30;21.81;21.36;20.48;18.35;146.68;146.62;146.35;144.92;124.87;0.58
21400;SPS30;18038;50.166;18.908;2023-05-07T01:25:40;26.58;25.28;22.72;18.57;148.68;148.56;147.84;144.36;121.13;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T01:28:46;23.34;22.59;21.11;18.27;146.10;146.02;145.59;143.43;122.41;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T01:31:57;22.87;22.08;20.51;17.62;140.91;140.82;140.37;138.13;117.62;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T01:35:07;21.32;20.84;19.91;17.76;141.97;141.91;141.62;140.14;120.60;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T01:38:22;23.01;22.42;21.26;18.79;150.22;150.15;149.81;148.03;127.06;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T01:41:29;22.43;21.86;20.75;18.36;146.77;146.71;146.37;144.67;124.21;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T01:44:37;24.12;23.49;22.25;19.63;156.93;156.85;156.48;154.59;132.63;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T01:47:43;23.87;23.30;22.19;19.72;157.65;157.58;157.25;155.51;133.68;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T01:50:51;25.54;24.80;23.35;20.42;163.29;163.21;162.78;160.61;137.48;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T01:54:02;25.33;24.68;23.41;20.69;165.36;165.28;164.90;162.95;139.86;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T01:57:11;26.64;25.86;24.33;21.27;170.03;169.94;169.49;167.21;143.09;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T02:00:18;24.96;24.49;23.58;21.26;169.92;169.85;169.57;168.05;145.02;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T02:03:28;30.06;28.93;26.71;22.72;181.77;181.65;181.02;177.87;151.05;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T02:06:42;26.92;26.20;24.79;21.83;174.54;174.45;174.03;171.89;147.41;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T02:09:54;31.86;30.45;27.70;23.05;184.50;184.36;183.59;179.78;151.69;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T02:13:05;32.47;31.09;28.39;23.77;190.18;190.04;189.28;185.52;156.80;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T02:16:13;32.18;30.81;28.15;23.59;188.77;188.63;187.88;184.17;155.70;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T02:19:20;32.44;31.13;28.56;24.08;192.64;192.50;191.77;188.17;159.37;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T02:22:27;30.79;29.80;27.87;24.15;193.16;193.05;192.49;189.67;161.93;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T02:25:35;30.82;29.78;27.76;23.94;191.48;191.36;190.78;187.84;160.15;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T02:28:42;34.47;33.21;30.75;26.27;210.17;210.04;209.34;205.82;175.00;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T02:31:49;36.95;35.63;33.05;28.31;226.45;226.31;225.57;221.87;188.80;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T02:34:56;39.76;38.32;35.49;30.34;242.71;242.55;241.75;237.71;202.14;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T02:38:03;34.99;33.95;31.91;27.85;222.72;222.60;222.00;218.98;187.32;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T02:41:13;38.74;37.28;34.45;29.35;234.75;234.60;233.79;229.76;195.19;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T02:44:19;36.69;35.37;32.78;28.05;224.38;224.24;223.50;219.80;186.97;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T02:47:27;40.06;38.50;35.45;30.04;240.35;240.18;239.32;235.00;199.34;0.66
21400;SPS30;18038;50.166;18.908;2023-05-07T02:50:35;36.64;35.41;33.03;28.51;228.01;227.87;227.18;223.72;190.78;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T02:53:42;36.29;35.15;32.93;28.60;228.67;228.55;227.90;224.62;191.88;0.60
21400;SPS30;18038;50.166;18.908;2023-05-07T02:56:51;35.69;34.53;32.25;27.90;223.13;223.00;222.34;219.02;186.89;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T02:59:58;37.32;35.61;32.28;26.72;213.87;213.71;212.77;208.17;175.35;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T03:03:06;32.96;31.85;29.69;25.62;204.88;204.76;204.14;201.00;171.38;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:06:14;34.93;33.67;31.22;26.72;213.71;213.57;212.87;209.35;178.09;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T03:09:20;32.20;30.98;28.62;24.36;194.85;194.73;194.05;190.68;161.96;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:12:30;30.64;29.53;27.37;23.42;187.32;187.20;186.59;183.49;156.08;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:15:36;29.10;27.94;25.67;21.68;173.44;173.32;172.68;169.48;143.62;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T03:18:43;27.62;26.67;24.82;21.37;170.90;170.79;170.26;167.59;142.79;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T03:21:49;27.64;26.58;24.52;20.83;166.67;166.56;165.97;163.04;138.41;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T03:24:56;30.08;28.57;25.62;20.86;166.99;166.84;166.02;162.01;135.77;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T03:28:05;27.69;26.56;24.34;20.48;163.87;163.76;163.13;160.02;135.46;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:31:18;29.44;27.96;25.07;20.41;163.41;163.26;162.46;158.53;132.86;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T03:34:24;30.95;29.48;26.61;21.88;175.17;175.03;174.23;170.28;143.15;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T03:37:31;31.61;30.04;26.98;22.03;176.35;176.20;175.34;171.17;143.57;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T03:40:38;30.45;28.96;26.05;21.31;170.63;170.49;169.68;165.71;139.09;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T03:43:47;31.79;30.24;27.21;22.28;178.36;178.21;177.37;173.23;145.43;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T03:46:53;31.10;29.59;26.65;21.84;174.84;174.70;173.88;169.85;142.64;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:50:01;27.83;26.63;24.30;20.31;162.55;162.43;161.77;158.52;133.93;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:53:08;27.69;26.60;24.47;20.71;165.69;165.57;164.97;161.96;137.33;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T03:56:16;30.51;29.16;26.52;22.08;176.68;176.54;175.80;172.15;145.25;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T03:59:30;28.67;27.54;25.32;21.41;171.32;171.20;170.57;167.44;141.95;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T04:02:37;27.20;26.33;24.63;21.36;170.79;170.69;170.20;167.71;143.20;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T04:05:43;29.63;28.01;24.84;19.89;159.28;159.13;158.25;153.99;128.36;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T04:08:50;25.86;24.27;21.17;16.48;132.07;131.93;131.08;126.96;104.87;0.69
21400;SPS30;18038;50.166;18.908;2023-05-07T04:11:56;27.90;25.78;21.64;15.75;126.39;126.21;125.09;119.71;96.53;0.71
21400;SPS30;18038;50.166;18.908;2023-05-07T04:15:08;30.00;27.76;23.40;17.16;137.68;137.48;136.30;130.62;105.62;0.70
21400;SPS30;18038;50.166;18.908;2023-05-07T04:18:16;33.41;31.03;26.38;19.64;157.54;157.33;156.07;149.99;121.98;0.69
21400;SPS30;18038;50.166;18.908;2023-05-07T04:21:24;26.54;25.47;23.38;19.73;157.84;157.73;157.14;154.20;130.63;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T04:24:32;27.85;26.77;24.68;20.94;167.55;167.44;166.84;163.87;139.07;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T04:27:39;27.01;26.01;24.08;20.56;164.43;164.33;163.77;161.01;136.87;0.62
21400;SPS30;18038;50.166;18.908;2023-05-07T04:30:49;31.30;29.96;27.33;22.84;182.78;182.65;181.90;178.24;150.58;0.63
21400;SPS30;18038;50.166;18.908;2023-05-07T04:33:57;20.56;20.32;19.86;18.25;145.80;145.76;145.60;144.68;125.48;0.59
21400;SPS30;18038;50.166;18.908;2023-05-07T04:37:04;27.00;25.64;22.99;18.71;149.82;149.69;148.95;145.34;121.79;0.64
21400;SPS30;18038;50.166;18.908;2023-05-07T04:40:11;29.17;27.61;24.57;19.76;158.23;158.09;157.24;153.13;127.84;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T04:43:19;31.57;29.08;24.22;17.36;139.40;139.19;137.87;131.58;105.49;0.71
21400;SPS30;18038;50.166;18.908;2023-05-07T04:46:29;31.28;28.58;23.32;16.05;128.96;128.73;127.32;120.55;95.07;0.72
21400;SPS30;18038;50.166;18.908;2023-05-07T04:49:35;30.25;27.39;21.80;14.24;114.55;114.31;112.82;105.68;81.45;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T04:52:45;29.57;26.85;21.55;14.33;115.25;115.02;113.60;106.82;83.00;0.73
21400;SPS30;18038;50.166;18.908;2023-05-07T04:55:54;26.63;24.35;19.92;13.78;110.70;110.51;109.31;103.61;81.88;0.73
21400;SPS30;18038;50.166;18.908;2023-05-07T04:59:09;27.81;25.21;20.14;13.26;106.63;106.41;105.05;98.57;76.24;0.75
21400;SPS30;18038;50.166;18.908;2023-05-07T05:02:21;33.91;30.30;23.25;13.95;112.45;112.16;110.28;101.36;74.83;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T05:05:28;35.73;31.88;24.37;14.48;116.80;116.48;114.48;104.98;77.10;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T05:08:35;32.27;28.81;22.04;13.13;105.89;105.61;103.80;95.25;70.05;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T05:11:42;34.29;30.58;23.33;13.80;111.29;110.98;109.05;99.89;73.17;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T05:14:49;30.21;26.95;20.58;12.19;98.32;98.06;96.36;88.30;64.74;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T05:17:59;32.00;28.51;21.69;12.73;102.74;102.45;100.64;92.03;67.12;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T05:21:05;32.49;28.91;21.92;12.75;102.92;102.63;100.77;91.94;66.72;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T05:24:13;31.20;27.85;21.31;12.68;102.27;102.00;100.25;91.98;67.61;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T05:27:20;30.56;27.29;20.91;12.49;100.76;100.49;98.79;90.72;66.84;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T05:30:33;31.75;28.23;21.35;12.34;99.56;99.28;97.44;88.76;64.15;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T05:33:42;28.39;25.42;19.61;11.93;96.14;95.90;94.35;87.00;64.71;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T05:36:49;32.52;29.10;22.44;13.62;109.81;109.53;107.75;99.32;73.80;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T05:39:55;27.07;24.42;19.22;12.26;98.68;98.46;97.07;90.47;68.93;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T05:43:07;28.05;25.29;19.89;12.65;101.88;101.65;100.20;93.34;71.04;0.74
21400;SPS30;18038;50.166;18.908;2023-05-07T05:46:15;25.98;23.41;18.37;11.63;93.67;93.46;92.11;85.71;65.08;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T05:49:28;31.76;28.41;21.85;13.19;106.34;106.06;104.31;96.02;71.13;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T05:52:34;31.38;28.11;21.74;13.28;107.03;106.76;105.06;96.98;72.31;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T05:55:41;35.24;31.30;23.60;13.54;109.34;109.02;106.97;97.27;70.01;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T05:58:48;42.25;37.20;27.33;14.59;118.06;117.65;115.03;102.65;70.48;0.89
21400;SPS30;18038;50.166;18.908;2023-05-07T06:01:55;33.12;29.45;22.27;12.88;103.93;103.63;101.72;92.67;66.99;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T06:05:07;26.55;23.69;18.11;10.76;86.77;86.54;85.05;77.99;57.27;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T06:08:19;32.86;29.10;21.76;12.20;98.53;98.22;96.27;87.03;61.74;0.86
21400;SPS30;18038;50.166;18.908;2023-05-07T06:11:25;42.50;37.52;27.80;15.21;122.93;122.52;119.94;107.72;75.20;0.90
21400;SPS30;18038;50.166;18.908;2023-05-07T06:14:32;45.75;40.59;30.52;17.38;140.32;139.90;137.22;124.53;89.20;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T06:17:38;35.62;31.91;24.67;15.07;121.48;121.17;119.24;110.07;82.07;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T06:20:49;35.07;31.37;24.16;14.61;117.80;117.50;115.57;106.44;78.94;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T06:23:59;29.85;26.78;20.79;12.83;103.39;103.14;101.54;93.95;70.42;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T06:27:06;32.85;29.35;22.52;13.51;108.97;108.68;106.86;98.22;72.52;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T06:30:13;29.84;26.70;20.57;12.47;100.48;100.22;98.59;90.83;67.42;0.78
21400;SPS30;18038;50.166;18.908;2023-05-07T06:33:20;33.54;29.92;22.85;13.54;109.24;108.94;107.06;98.12;71.97;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T06:36:28;29.13;26.22;20.54;12.95;104.31;104.07;102.55;95.34;72.24;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T06:39:41;27.29;24.41;18.78;11.34;91.42;91.18;89.68;82.56;61.17;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T06:42:47;28.61;25.58;19.64;11.81;95.23;94.98;93.40;85.89;63.49;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T06:46:02;31.28;27.73;20.80;11.76;95.00;94.71;92.86;84.13;60.01;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T06:49:09;31.99;28.50;21.67;12.70;102.47;102.18;100.36;91.74;66.86;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T06:52:19;32.08;28.56;21.69;12.68;102.30;102.01;100.18;91.51;66.58;0.82
21400;SPS30;18038;50.166;18.908;2023-05-07T06:55:28;29.41;26.14;19.76;11.40;92.03;91.76;90.06;82.01;59.22;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T06:58:47;27.71;24.61;18.56;10.64;85.93;85.68;84.07;76.43;54.99;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T07:01:54;30.37;26.93;20.20;11.43;92.32;92.04;90.25;81.78;58.35;0.82
21400;SPS30;18038;50.166;18.908;2023-05-07T07:05:05;35.90;31.68;23.42;12.73;102.96;102.62;100.43;90.05;62.61;0.87
21400;SPS30;18038;50.166;18.908;2023-05-07T07:08:16;35.01;30.96;23.07;12.80;103.47;103.14;101.04;91.10;64.22;0.85
21400;SPS30;18038;50.166;18.908;2023-05-07T07:11:24;33.36;29.82;22.90;13.76;110.98;110.68;108.84;100.09;73.98;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T07:14:30;27.28;24.54;19.20;12.06;97.10;96.88;95.45;88.66;67.05;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T07:17:37;25.12;22.77;18.18;11.96;96.19;96.00;94.77;88.91;68.74;0.73
21400;SPS30;18038;50.166;18.908;2023-05-07T07:20:43;19.43;17.86;14.77;10.45;83.93;83.80;82.97;78.98;63.00;0.67
21400;SPS30;18038;50.166;18.908;2023-05-07T07:23:53;18.72;17.31;14.55;10.62;85.21;85.08;84.34;80.76;65.18;0.68
21400;SPS30;18038;50.166;18.908;2023-05-07T07:27:00;20.32;18.55;15.11;10.37;83.32;83.17;82.24;77.83;61.29;0.74
21400;SPS30;18038;50.166;18.908;2023-05-07T07:30:09;23.48;21.28;16.98;11.16;89.75;89.56;88.41;82.93;64.08;0.75
21400;SPS30;18038;50.166;18.908;2023-05-07T07:33:20;18.36;16.89;14.02;9.98;80.17;80.04;79.27;75.56;60.42;0.66
21400;SPS30;18038;50.166;18.908;2023-05-07T07:36:28;19.62;18.22;15.49;11.54;92.55;92.43;91.69;88.12;71.67;0.68
21400;SPS30;18038;50.166;18.908;2023-05-07T07:39:53;19.15;17.57;14.48;10.18;81.74;81.60;80.77;76.79;61.07;0.71
21400;SPS30;18038;50.166;18.908;2023-05-07T07:43:02;23.17;20.95;16.61;10.76;86.62;86.44;85.27;79.75;61.22;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T07:46:09;21.83;19.75;15.67;10.16;81.78;81.60;80.51;75.31;57.85;0.75
21400;SPS30;18038;50.166;18.908;2023-05-07T07:49:17;28.56;25.52;19.57;11.72;94.47;94.22;92.63;85.10;62.77;0.82
21400;SPS30;18038;50.166;18.908;2023-05-07T07:52:24;28.73;25.58;19.42;11.34;91.50;91.24;89.60;81.82;59.50;0.82
21400;SPS30;18038;50.166;18.908;2023-05-07T07:55:34;30.32;27.05;20.66;12.25;98.77;98.50;96.80;88.72;65.07;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T07:58:47;26.39;23.58;18.09;10.85;87.53;87.30;85.83;78.89;58.25;0.78
21400;SPS30;18038;50.166;18.908;2023-05-07T08:01:54;26.04;23.41;18.26;11.39;91.78;91.56;90.19;83.65;63.06;0.78
21400;SPS30;18038;50.166;18.908;2023-05-07T08:05:04;22.89;20.69;16.39;10.60;85.28;85.09;83.94;78.47;60.18;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T08:08:15;24.89;22.49;17.81;11.51;92.62;92.42;91.17;85.21;65.34;0.73
21400;SPS30;18038;50.166;18.908;2023-05-07T08:11:26;21.17;19.44;16.05;11.32;90.95;90.80;89.89;85.52;68.13;0.71
21400;SPS30;18038;50.166;18.908;2023-05-07T08:14:34;33.05;29.48;22.51;13.33;107.51;107.21;105.35;96.54;70.76;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T08:17:43;39.80;34.99;25.60;13.50;109.29;108.90;106.41;94.63;64.41;0.89
21400;SPS30;18038;50.166;18.908;2023-05-07T08:20:50;44.56;39.00;28.14;14.22;115.19;114.75;111.87;98.26;64.71;0.91
21400;SPS30;18038;50.166;18.908;2023-05-07T08:24:00;37.24;32.68;23.77;12.31;99.68;99.31;96.94;85.77;57.59;0.88
21400;SPS30;18038;50.166;18.908;2023-05-07T08:27:13;44.76;39.08;27.98;13.80;111.92;111.47;108.52;94.64;61.09;0.93
21400;SPS30;18038;50.166;18.908;2023-05-07T08:30:21;41.12;35.91;25.74;12.75;103.39;102.97;100.28;87.56;56.71;0.93
21400;SPS30;18038;50.166;18.908;2023-05-07T08:33:29;44.08;38.49;27.57;13.62;110.46;110.01;107.12;93.46;60.41;0.94
21400;SPS30;18038;50.166;18.908;2023-05-07T08:36:35;31.61;27.77;20.26;10.61;85.85;85.54;83.55;74.14;50.17;0.88
21400;SPS30;18038;50.166;18.908;2023-05-07T08:39:42;33.93;29.92;22.09;11.96;96.75;96.43;94.35;84.51;58.60;0.86
21400;SPS30;18038;50.166;18.908;2023-05-07T08:42:57;23.53;20.86;15.67;8.89;71.78;71.56;70.18;63.63;45.48;0.81
21400;SPS30;18038;50.166;18.908;2023-05-07T08:46:06;25.35;22.66;17.42;10.49;84.59;84.37;82.97;76.34;56.49;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T08:49:17;24.24;21.56;16.32;9.46;76.37;76.16;74.76;68.15;49.35;0.80
21400;SPS30;18038;50.166;18.908;2023-05-07T08:52:25;25.70;22.83;17.21;9.87;79.68;79.44;77.95;70.87;50.98;0.83
21400;SPS30;18038;50.166;18.908;2023-05-07T08:55:32;23.89;21.27;16.15;9.43;76.09;75.88;74.51;68.05;49.49;0.82
21400;SPS30;18038;50.166;18.908;2023-05-07T08:58:42;25.71;23.08;17.96;11.14;89.72;89.50;88.13;81.63;61.34;0.76
21400;SPS30;18038;50.166;18.908;2023-05-07T09:01:53;25.25;22.63;17.53;10.76;86.70;86.49;85.12;78.66;58.79;0.75
21400;SPS30;18038;50.166;18.908;2023-05-07T09:05:01;30.52;27.25;20.85;12.43;100.26;99.99;98.29;90.21;66.37;0.78
21400;SPS30;18038;50.166;18.908;2023-05-07T09:08:09;26.19;23.36;17.82;10.54;84.98;84.75;83.28;76.28;55.87;0.77
21400;SPS30;18038;50.166;18.908;2023-05-07T09:11:16;30.07;26.75;20.25;11.73;94.70;94.43;92.70;84.50;61.17;0.79
21400;SPS30;18038;50.166;18.908;2023-05-07T09:14:41;20.31;18.43;14.74;9.74;78.36;78.20;77.21;72.51;56.18;0.68
21400;SPS30;18038;50.166;18.908;2023-05-07T09:17:48;24.23;21.94;17.46;11.41;91.81;91.62;90.42;84.71;65.30;0.74
21400;SPS30;18038;50.166;18.908;2023-05-07T09:20:54;22.77;20.67;16.55;10.96;88.17;87.99;86.89;81.63;63.31;0.73
21400;SPS30;18038;50.166;18.908;2023-05-07T09:24:01;23.86;21.74;17.59;11.90;95.63;95.45;94.33;89.01;69.68;0.68
21400;SPS30;18038;50.166;18.908;2023-05-07T09:27:16;21.04;19.22;15.66;10.75;86.39;86.24;85.28;80.71;63.58;0.67
21400;SPS30;18038;50.166;18.908;2023-05-07T09:30:38;26.48;24.13;19.53;13.23;106.34;106.14;104.91;99.01;77.55;0.69
21400;SPS30;18038;50.166;18.908;2023-05-07T09:33:47;22.02;20.49;17.50;13.13;105.33;105.19;104.38;100.46;81.94;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T09:36:55;24.24;22.26;18.39;12.98;104.25;104.08;103.03;98.04;78.12;0.70
21400;SPS30;18038;50.166;18.908;2023-05-07T09:40:07;41.46;36.87;27.89;16.14;130.28;129.91;127.52;116.20;84.05;0.78
21400;SPS30;18038;50.166;18.908;2023-05-07T09:43:39;24.05;22.37;19.07;14.28;114.54;114.39;113.49;109.18;88.96;0.65
21400;SPS30;18038;50.166;18.908;2023-05-07T09:46:53;20.72;19.68;17.66;14.39;115.23;115.13;114.57;111.82;93.74;0.61
21400;SPS30;18038;50.166;18.908;2023-05-07T09:50:10;22.26;20.61;17.39;12.77;102.48;102.33;101.46;97.27;78.70;0.66
21400;SPS30;18038;50.166;18.908;2023-05-07T09:53:22;21.26;19.66;16.53;12.08;96.90;96.76;95.91;91.85;74.16;0.67
21400;SPS30;18038;50.166;18.908;2023-05-07T09:56:31;22.22;20.54;17.25;12.56;100.83;100.69;99.80;95.53;77.05;0.66
21400;SPS30;18038;50.166;18.908;2023-05-07T09:59:41;25.06;23.22;19.62;14.45;115.94;115.78;114.81;110.12;89.19;0.69
21400;SPS30;18038;50.166;18.908;2023-05-07T10:03:06;28.55;26.16;21.49;14.99;120.43;120.23;118.97;112.96;89.59;0.69
21400;SPS30;18038;50.166;18.908;2023-05-07T10:06:27;28.53;26.21;21.67;15.32;123.02;122.82;121.60;115.74;92.27;0.68
