sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-05-07T00:02:12;36.46;34.16;41.02;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:04:37;37.29;33.94;41.66;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:07:04;40.08;35.09;50.81;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:09:30;40.95;34.84;54.80;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:11:56;41.16;33.53;51.41;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:14:24;39.77;35.07;44.69;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:16:50;43.19;34.57;56.28;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:19:16;41.70;35.47;52.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:21:41;43.00;35.85;52.79;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:24:07;39.48;34.14;48.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:26:33;35.66;33.26;40.17;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:28:58;35.96;33.01;41.06;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:31:24;38.10;33.95;45.15;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:33:50;38.83;34.24;46.25;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:36:16;38.23;35.20;41.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:38:42;38.31;33.29;44.01;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:41:07;41.55;34.87;50.98;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:43:33;40.59;34.40;53.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:45:59;40.56;34.26;51.48;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:48:25;40.53;35.10;47.10;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:50:52;37.75;35.10;41.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:53:18;37.70;34.32;43.82;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:55:44;42.77;33.99;57.54;;
79200;Laerm;68628;48.714;9.472;2023-05-07T00:58:10;39.09;34.54;49.65;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:00:36;37.25;33.21;46.47;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:03:02;38.55;34.33;49.07;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:05:29;38.77;33.61;51.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:07:57;36.88;33.19;42.28;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:10:24;38.05;32.68;48.20;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:12:52;38.03;33.58;50.60;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:15:19;36.56;34.12;43.21;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:17:45;36.48;33.96;41.01;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:20:11;37.22;34.27;41.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:22:38;36.11;32.83;45.37;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:25:06;41.13;33.45;48.71;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:27:35;36.38;32.86;42.36;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:30:06;38.25;34.86;45.87;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:32:37;37.28;34.07;46.37;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:35:12;39.70;33.29;52.07;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:37:40;37.42;33.48;44.01;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:40:08;40.16;33.32;53.02;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:42:35;36.20;33.86;41.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:45:02;36.31;32.90;50.09;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:47:30;35.67;31.76;45.43;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:49:58;40.30;31.57;54.50;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:52:24;33.80;31.57;41.59;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:54:50;36.10;32.98;46.64;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:57:16;36.59;32.92;44.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T01:59:44;38.69;33.29;46.88;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:02:12;37.63;33.80;47.20;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:04:38;41.25;31.61;70.11;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:07:04;36.43;31.88;47.22;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:09:29;44.34;32.38;55.41;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:11:55;37.30;32.34;47.23;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:14:21;39.95;32.42;55.86;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:16:47;36.93;31.88;46.91;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:19:13;40.46;33.19;51.81;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:21:39;36.64;33.24;44.21;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:24:05;34.92;32.15;44.43;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:26:31;35.30;32.52;42.46;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:28:57;39.93;32.75;51.23;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:31:23;39.72;32.81;51.94;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:33:48;37.73;32.37;49.90;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:36:14;39.00;32.50;50.65;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:38:40;41.10;32.18;54.06;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:41:06;40.39;32.22;52.67;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:43:32;40.92;33.11;52.43;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:46:07;41.96;33.47;55.60;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:48:33;44.39;33.93;56.12;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:51:00;54.76;33.16;71.18;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:53:27;46.49;35.53;58.85;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:55:54;48.54;36.15;60.87;;
79200;Laerm;68628;48.714;9.472;2023-05-07T02:58:20;47.09;35.54;60.75;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:00:46;47.37;35.71;61.97;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:03:11;51.19;35.60;64.97;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:05:37;51.96;36.09;65.16;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:08:03;53.87;37.09;65.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:10:30;50.07;37.17;62.07;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:12:55;52.08;38.89;65.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:15:21;51.06;38.70;65.05;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:17:48;50.00;37.62;65.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:20:14;52.56;38.62;65.68;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:22:41;51.70;38.27;62.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:25:08;52.04;37.83;63.46;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:27:34;52.53;38.28;64.50;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:30:00;47.43;37.41;61.85;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:32:26;42.53;36.75;48.79;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:34:52;46.93;36.85;65.65;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:37:18;44.46;36.27;51.28;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:39:44;42.59;36.00;51.41;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:42:10;39.83;34.51;47.44;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:44:36;43.43;34.72;53.63;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:47:03;42.88;35.16;54.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:49:28;42.31;34.04;55.89;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:51:54;41.50;34.64;51.14;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:54:21;41.62;35.41;55.05;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:56:47;41.43;35.72;49.73;;
79200;Laerm;68628;48.714;9.472;2023-05-07T03:59:13;40.39;34.00;48.61;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:01:39;39.62;34.38;48.73;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:04:05;41.00;34.82;50.77;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:06:31;43.03;35.35;52.37;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:08:57;43.27;36.48;56.75;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:11:23;45.17;35.47;51.46;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:13:50;42.11;35.94;52.47;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:16:16;47.19;37.63;60.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:18:42;47.51;39.14;59.19;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:21:19;44.12;36.46;52.94;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:23:47;40.79;35.53;50.09;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:26:14;42.71;36.65;49.59;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:28:40;41.89;36.22;50.31;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:31:06;45.14;37.68;54.88;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:33:33;45.72;37.35;55.66;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:36:03;40.87;35.52;49.36;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:38:30;39.63;34.74;46.20;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:40:58;41.78;35.20;49.75;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:43:27;41.06;34.40;49.05;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:45:53;40.51;34.49;51.65;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:48:19;39.95;35.38;48.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:50:52;39.07;34.31;48.70;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:53:19;43.57;34.29;54.27;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:55:48;41.54;35.17;56.29;;
79200;Laerm;68628;48.714;9.472;2023-05-07T04:58:13;40.17;35.69;45.78;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:00:39;41.43;36.82;49.23;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:03:06;44.08;37.58;54.88;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:05:33;41.75;35.82;53.40;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:07:58;40.60;35.36;48.01;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:10:24;42.59;36.50;53.36;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:12:51;42.58;36.40;52.16;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:15:17;40.40;35.92;46.81;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:17:42;40.22;36.22;46.08;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:20:08;41.85;36.86;47.96;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:22:36;44.93;38.25;56.40;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:25:02;45.31;37.94;57.66;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:27:28;49.33;37.12;61.39;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:29:54;50.10;36.96;65.88;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:32:20;47.53;37.37;58.53;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:34:48;46.59;36.98;59.22;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:37:14;46.64;36.38;57.09;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:39:40;48.75;36.82;60.53;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:42:06;45.60;35.29;60.12;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:44:32;45.30;35.44;58.43;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:46:58;48.44;37.27;58.89;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:49:25;45.61;38.36;51.98;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:51:51;50.21;39.03;64.69;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:54:17;45.82;36.65;60.23;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:56:43;41.37;35.29;53.73;;
79200;Laerm;68628;48.714;9.472;2023-05-07T05:59:09;42.01;36.23;53.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:01:40;49.06;37.17;60.38;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:04:08;43.87;36.92;55.40;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:06:34;45.73;35.86;67.20;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:09:00;42.86;37.34;55.99;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:11:26;45.16;36.41;58.35;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:13:52;45.26;36.64;55.58;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:16:18;42.63;37.08;51.29;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:18:44;42.84;36.56;58.34;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:21:13;42.83;37.36;53.38;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:23:39;45.41;37.02;56.78;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:26:07;46.58;36.39;56.95;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:28:33;45.76;36.86;56.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:31:16;45.74;36.27;62.44;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:33:45;46.09;36.60;56.41;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:36:11;43.34;36.30;54.76;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:38:37;46.63;34.25;61.22;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:41:03;45.11;35.97;53.95;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:43:29;46.52;35.48;62.09;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:45:54;40.11;33.41;55.69;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:48:20;45.51;34.48;58.71;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:50:46;44.79;35.42;55.30;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:53:14;45.38;36.41;60.61;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:55:43;43.85;36.16;55.11;;
79200;Laerm;68628;48.714;9.472;2023-05-07T06:58:09;43.12;36.05;55.68;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:00:35;51.36;36.85;70.62;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:03:01;45.89;37.49;55.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:05:27;42.86;36.21;53.69;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:07:55;45.54;36.93;56.67;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:10:26;48.34;36.16;61.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:12:52;47.87;35.64;68.91;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:15:19;42.80;35.75;56.57;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:17:46;43.67;35.35;55.58;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:20:12;46.02;35.91;56.63;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:22:37;47.86;37.42;68.68;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:25:04;49.53;37.66;67.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:27:30;50.19;37.64;63.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:29:58;45.98;36.12;56.79;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:32:24;46.82;36.90;62.80;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:34:51;47.54;37.80;60.40;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:37:19;47.28;35.69;65.08;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:39:45;44.43;35.61;62.15;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:42:11;41.51;35.99;54.12;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:44:37;44.99;35.24;59.98;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:47:05;44.60;35.30;57.86;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:49:31;45.04;35.41;57.10;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:51:57;47.29;35.23;58.53;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:54:27;47.99;37.28;61.98;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:56:54;43.90;36.35;53.03;;
79200;Laerm;68628;48.714;9.472;2023-05-07T07:59:20;48.83;36.63;66.44;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:01:46;46.39;37.04;63.22;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:04:15;47.40;36.34;62.66;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:06:41;47.03;35.65;59.76;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:09:10;45.41;35.23;59.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:11:36;47.75;35.75;64.05;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:14:02;48.40;36.33;62.05;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:16:30;50.18;36.96;66.15;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:18:59;46.05;35.84;61.43;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:21:25;44.73;36.34;68.99;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:23:51;48.87;38.84;69.23;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:26:17;48.65;39.22;58.35;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:28:43;45.62;35.76;58.78;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:31:08;45.51;35.35;58.05;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:33:34;46.93;37.10;60.64;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:36:00;47.41;36.53;66.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:38:26;44.91;35.03;57.28;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:40:52;45.24;35.60;61.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:43:20;48.43;35.60;66.61;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:45:53;46.74;37.71;62.19;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:48:25;49.35;38.97;62.85;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:50:51;56.64;39.78;63.95;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:53:17;57.16;54.96;60.98;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:55:47;56.80;54.98;60.42;;
79200;Laerm;68628;48.714;9.472;2023-05-07T08:58:13;50.24;36.06;64.86;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:00:41;46.99;37.45;66.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:03:07;48.11;36.20;72.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:05:33;45.53;37.01;55.10;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:08:02;45.17;35.58;65.10;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:10:29;48.76;36.67;61.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:12:58;41.28;35.29;53.15;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:15:24;43.92;36.69;54.68;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:17:50;46.48;37.11;61.01;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:20:16;42.63;37.02;60.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:22:42;44.03;36.41;54.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:25:09;44.59;36.08;54.85;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:27:35;45.16;37.07;53.86;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:30:06;46.25;37.03;63.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:32:36;44.58;35.84;55.42;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:35:05;41.84;36.11;53.75;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:37:32;47.51;36.76;57.02;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:39:58;46.75;37.32;55.84;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:42:24;45.43;35.50;57.59;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:44:52;46.70;36.99;56.92;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:47:24;43.46;36.36;55.12;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:49:56;48.63;36.88;62.67;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:52:23;46.07;37.63;57.79;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:54:52;48.96;38.01;62.89;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:57:20;45.19;35.50;56.97;;
79200;Laerm;68628;48.714;9.472;2023-05-07T09:59:49;44.37;34.82;62.38;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:02:20;43.27;36.60;54.38;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:04:48;40.54;36.01;55.09;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:07:16;41.72;35.92;55.20;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:09:44;41.62;35.40;54.26;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:12:10;42.07;36.41;52.92;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:14:36;42.70;36.89;55.65;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:17:03;46.74;38.78;59.97;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:19:29;44.85;37.56;54.44;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:22:03;46.25;37.24;62.08;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:24:34;46.09;35.66;58.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:27:09;43.68;36.46;56.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:32:42;44.50;36.64;55.75;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:35:29;50.26;36.63;66.13;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:37:55;46.81;36.94;60.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:40:21;49.33;38.18;64.67;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:43:02;49.81;37.88;64.68;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:45:31;48.10;37.48;62.93;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:48:13;48.08;36.15;65.21;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:50:42;53.33;36.84;78.20;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:55:47;46.23;39.15;59.51;;
79200;Laerm;68628;48.714;9.472;2023-05-07T10:58:24;46.85;37.79;59.30;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:01:00;48.22;38.42;57.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:03:27;43.32;36.77;55.89;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:06:13;46.11;38.27;54.54;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:12:14;46.24;38.24;60.74;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:15:33;48.88;36.70;63.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:18:59;44.47;36.46;60.53;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:21:50;46.83;38.36;58.09;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:28:27;45.81;37.61;58.23;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:30:57;47.95;38.26;58.66;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:33:59;44.92;36.45;57.77;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:37:11;48.63;36.10;64.49;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:43:58;44.15;34.99;57.08;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:46:24;44.08;37.29;60.60;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:48:51;44.78;36.96;53.61;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:51:25;49.84;38.03;64.33;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:53:52;52.56;37.77;69.56;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:56:19;48.22;37.67;62.43;;
79200;Laerm;68628;48.714;9.472;2023-05-07T11:58:47;49.39;37.05;62.39;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:01:15;47.02;36.91;58.89;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:03:44;48.11;38.89;60.81;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:06:16;47.65;38.66;60.33;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:08:44;50.96;36.26;64.00;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:11:25;43.81;36.29;54.32;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:13:54;45.79;39.59;54.10;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:16:21;47.35;40.36;61.85;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:18:48;47.05;38.58;58.36;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:21:14;49.06;38.66;58.91;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:23:43;47.48;37.75;59.70;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:26:10;47.98;40.25;58.77;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:28:38;47.85;39.35;55.99;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:31:04;47.31;39.68;57.10;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:33:31;46.27;39.23;60.91;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:36:03;49.04;39.63;57.04;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:38:36;49.22;41.24;63.25;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:41:02;61.06;42.40;80.17;;
79200;Laerm;68628;48.714;9.472;2023-05-07T12:43:29;56.17;43.28;76.85;;
