sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-05-07T00:00:11;44.58;41.66;46.86;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:02:41;44.71;39.00;47.10;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:05:07;44.62;40.07;46.94;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:07:34;44.73;38.61;47.31;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:10:00;44.77;42.04;47.77;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:12:26;44.45;41.31;46.96;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:14:52;44.40;36.55;47.71;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:17:18;44.38;41.42;47.07;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:19:44;44.27;38.19;46.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:22:10;44.19;39.43;46.97;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:24:37;44.00;39.90;46.62;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:27:03;43.91;40.17;46.85;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:29:29;43.99;40.84;46.46;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:31:55;44.65;40.15;46.88;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:34:21;44.74;39.06;47.41;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:36:48;44.26;41.16;46.99;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:39:14;44.29;39.78;46.77;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:41:40;44.30;41.48;46.91;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:44:07;44.22;41.07;46.62;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:46:33;44.26;41.27;46.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:48:59;44.30;40.66;47.04;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:51:26;44.36;38.73;46.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:53:53;44.20;41.28;46.86;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:56:23;44.19;40.54;46.80;;
72686;Laerm;61365;52.162;4.500;2023-05-07T00:58:49;44.16;40.04;46.95;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:01:16;44.27;40.04;46.75;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:03:42;44.35;40.91;46.83;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:06:10;44.21;38.33;46.61;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:08:39;44.30;40.65;46.93;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:11:06;44.27;40.77;47.48;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:13:34;44.24;41.21;46.73;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:16:02;44.38;41.08;47.01;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:18:28;44.36;41.47;47.25;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:20:58;44.31;40.29;46.80;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:23:25;44.43;41.50;46.88;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:25:53;44.61;41.38;48.54;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:28:20;44.55;41.31;47.06;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:30:54;44.48;41.33;46.73;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:33:23;44.38;39.84;46.96;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:35:53;44.51;41.54;47.24;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:38:21;44.37;40.67;46.88;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:40:48;44.49;39.87;47.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:43:14;44.42;39.40;46.78;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:45:41;44.33;40.78;46.87;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:48:11;44.40;41.25;47.19;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:50:38;44.57;41.44;46.89;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:53:04;44.52;41.04;47.02;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:55:30;44.61;41.72;47.05;;
72686;Laerm;61365;52.162;4.500;2023-05-07T01:57:57;44.74;38.30;47.09;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:00:23;45.09;41.77;47.64;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:02:49;45.49;40.76;47.82;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:05:15;44.73;40.34;47.81;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:07:41;44.54;41.08;46.90;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:10:08;44.57;41.32;46.97;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:12:34;44.45;38.10;46.97;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:15:00;44.52;40.56;48.18;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:17:26;44.62;35.60;47.52;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:19:52;45.45;38.67;47.88;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:22:19;45.50;41.51;47.74;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:24:45;45.50;38.49;47.52;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:27:11;45.36;41.24;47.48;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:29:37;45.43;35.49;48.01;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:32:03;45.45;40.37;47.58;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:34:29;45.43;40.87;47.55;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:36:56;44.46;41.25;47.13;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:39:22;44.46;41.33;46.89;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:41:48;44.51;38.37;46.92;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:44:14;44.45;41.66;46.90;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:46:40;44.47;40.34;47.08;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:49:06;44.59;39.98;47.02;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:51:33;44.59;41.61;47.03;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:53:59;44.61;37.87;48.69;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:56:26;44.58;39.63;47.12;;
72686;Laerm;61365;52.162;4.500;2023-05-07T02:58:52;44.46;41.56;46.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:01:19;44.36;41.08;47.04;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:03:46;44.32;40.93;46.58;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:06:12;44.22;41.22;46.69;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:08:38;44.12;41.01;46.47;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:11:04;44.30;40.34;49.58;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:13:31;44.21;40.94;47.15;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:15:57;44.19;41.23;46.50;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:18:23;44.69;40.89;47.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:20:49;44.42;41.50;47.40;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:23:15;44.38;40.47;47.21;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:25:41;44.35;41.31;47.73;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:28:07;44.34;41.45;46.54;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:30:33;44.38;41.28;47.26;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:32:59;44.59;38.61;47.50;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:35:25;44.64;40.46;47.15;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:37:51;44.57;41.47;47.28;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:40:17;44.54;41.30;47.22;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:42:44;44.53;41.42;47.06;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:45:10;44.44;38.44;47.76;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:47:36;44.34;40.88;46.72;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:50:02;44.29;41.24;46.76;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:52:28;44.25;37.69;46.68;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:54:55;44.26;41.03;46.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:57:21;44.39;41.56;46.74;;
72686;Laerm;61365;52.162;4.500;2023-05-07T03:59:47;44.33;39.30;46.72;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:02:13;44.48;37.83;46.97;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:04:39;44.34;41.26;46.66;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:07:05;44.42;40.05;46.74;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:09:33;44.44;41.10;46.79;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:11:59;44.95;40.45;47.62;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:14:25;44.79;40.65;47.35;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:16:51;44.66;41.60;46.85;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:19:17;44.71;38.38;48.17;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:21:43;44.68;41.58;47.49;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:24:09;44.70;41.96;47.15;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:26:35;44.69;39.63;47.33;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:29:02;44.73;38.41;47.06;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:31:28;44.73;41.58;48.10;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:33:54;44.68;39.25;50.52;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:36:20;44.67;41.58;47.36;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:38:47;44.76;41.52;47.36;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:41:13;44.75;38.70;47.53;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:43:39;44.73;41.76;47.07;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:46:05;44.64;41.45;48.44;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:48:32;44.84;41.56;48.60;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:50:58;44.79;39.44;47.40;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:53:24;44.77;42.03;47.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:55:58;43.96;34.07;47.02;;
72686;Laerm;61365;52.162;4.500;2023-05-07T04:58:24;41.43;33.99;45.34;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:00:50;41.41;34.18;45.49;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:03:16;44.04;34.89;47.58;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:05:42;44.86;41.53;48.37;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:08:08;45.13;40.92;48.45;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:10:34;45.17;42.25;50.44;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:13:00;45.11;42.06;48.07;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:15:26;45.13;41.81;47.74;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:17:53;45.03;41.82;47.72;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:20:19;44.95;41.75;47.52;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:22:45;44.94;41.95;47.51;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:25:11;44.95;41.94;48.03;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:27:37;45.37;42.09;47.73;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:30:04;45.94;39.77;47.90;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:32:31;46.07;34.63;48.35;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:34:58;45.30;39.71;48.01;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:37:24;45.02;39.39;47.47;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:39:50;45.03;38.76;48.17;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:42:17;45.00;38.83;47.66;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:44:43;44.92;40.23;47.55;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:47:09;44.98;40.19;47.38;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:49:35;44.97;42.34;47.37;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:52:01;45.03;42.00;47.50;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:54:27;43.27;33.86;47.13;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:56:54;41.22;33.52;46.36;;
72686;Laerm;61365;52.162;4.500;2023-05-07T05:59:20;41.30;33.40;45.23;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:01:46;41.29;33.57;45.64;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:04:12;41.32;33.43;45.17;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:06:38;41.45;33.73;45.88;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:09:04;42.58;34.07;47.85;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:11:31;46.16;39.15;48.14;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:13:58;45.31;42.25;48.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:16:24;44.88;41.55;47.14;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:18:50;44.94;40.38;48.26;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:21:16;45.10;41.65;47.39;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:23:43;45.08;42.41;47.77;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:26:09;45.72;41.26;48.15;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:28:35;45.13;41.61;47.49;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:31:17;45.14;42.55;47.58;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:33:46;45.05;40.69;47.54;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:36:12;45.12;41.92;47.69;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:38:38;45.06;42.22;47.66;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:41:07;45.21;42.33;48.15;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:43:33;45.00;34.80;47.79;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:45:59;45.08;39.90;47.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:48:26;45.20;42.42;47.64;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:50:52;45.27;42.55;47.81;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:53:18;45.34;39.28;48.12;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:55:44;45.39;42.65;48.06;;
72686;Laerm;61365;52.162;4.500;2023-05-07T06:58:11;45.43;42.83;47.94;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:00:37;45.47;42.50;47.73;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:03:03;45.45;42.75;47.79;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:05:29;45.49;42.98;48.36;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:07:55;46.57;37.15;49.20;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:10:22;45.85;43.12;48.47;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:12:49;45.92;40.79;49.43;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:15:15;46.06;41.68;48.71;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:17:42;46.02;43.35;48.56;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:20:08;46.24;43.23;49.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:22:35;47.44;43.40;49.79;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:25:01;46.37;42.19;49.24;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:27:27;46.34;43.05;49.15;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:29:53;46.41;43.58;49.43;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:32:19;46.40;43.64;48.90;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:34:45;46.39;43.26;48.85;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:37:11;46.40;43.69;49.10;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:39:37;46.51;43.71;49.46;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:42:04;46.57;42.12;49.45;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:44:30;46.86;42.92;49.59;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:46:56;46.89;43.08;49.61;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:49:22;46.90;43.71;49.84;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:51:48;46.86;43.66;50.18;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:54:14;46.95;43.59;49.96;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:56:40;46.97;42.22;50.27;;
72686;Laerm;61365;52.162;4.500;2023-05-07T07:59:06;47.01;43.69;50.29;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:01:33;47.13;43.49;50.11;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:03:59;47.11;36.90;50.16;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:06:25;47.32;43.95;50.22;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:08:52;47.24;43.61;50.31;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:11:18;47.16;43.89;50.22;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:13:45;47.22;43.59;50.39;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:16:11;47.39;42.46;50.48;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:18:38;47.60;44.01;50.98;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:21:04;47.46;43.86;50.92;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:23:30;47.51;43.68;50.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:25:56;47.56;44.08;50.94;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:28:22;47.45;43.53;51.07;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:30:50;47.51;43.56;50.58;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:33:17;47.69;43.96;50.84;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:35:43;47.61;43.53;51.09;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:38:09;47.46;43.91;50.47;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:40:38;47.48;43.68;50.50;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:43:08;47.73;44.27;61.23;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:45:34;47.54;42.23;50.64;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:48:05;47.52;43.49;51.66;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:50:35;47.57;43.46;50.75;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:53:05;48.47;43.95;52.10;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:55:31;47.89;43.88;52.14;;
72686;Laerm;61365;52.162;4.500;2023-05-07T08:57:59;47.40;43.57;50.50;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:00:26;47.36;43.80;50.23;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:02:53;47.42;43.23;50.48;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:05:19;47.60;43.91;50.69;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:07:46;47.48;43.39;50.71;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:10:13;47.61;43.71;50.64;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:12:39;47.67;43.78;50.87;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:15:06;47.69;43.68;50.66;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:17:32;47.97;44.07;52.28;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:20:03;48.48;42.81;52.14;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:22:35;48.77;40.42;52.83;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:25:02;47.24;43.24;49.99;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:27:29;46.77;43.37;49.35;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:29:56;46.85;43.52;53.26;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:32:22;47.79;43.86;51.68;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:34:48;48.55;43.03;51.65;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:37:15;47.91;43.54;50.63;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:39:43;47.39;43.52;51.95;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:42:09;47.62;43.66;51.09;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:44:38;49.42;43.82;52.95;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:47:05;48.56;44.06;55.40;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:49:37;47.67;43.65;50.87;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:52:06;47.86;44.09;51.23;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:54:35;47.81;38.60;51.18;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:57:04;47.85;44.17;50.92;;
72686;Laerm;61365;52.162;4.500;2023-05-07T09:59:32;47.80;39.32;51.00;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:02:00;47.76;44.43;50.82;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:04:27;47.68;44.05;50.50;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:06:53;47.63;43.81;51.06;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:09:21;47.70;44.41;51.03;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:11:49;47.83;43.56;50.87;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:14:15;47.73;44.32;51.07;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:16:41;47.86;43.90;51.05;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:19:08;47.80;44.21;50.77;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:21:39;47.67;43.84;50.85;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:24:12;47.66;44.10;50.81;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:26:44;47.80;44.27;50.78;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:29:15;47.87;44.03;51.11;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:31:52;47.99;44.37;51.09;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:34:34;47.99;44.45;53.22;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:37:02;47.98;44.30;51.66;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:39:29;48.22;44.73;52.38;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:41:56;48.53;43.47;53.64;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:44:29;47.80;43.92;53.26;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:47:15;48.19;43.91;52.31;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:52:13;49.94;45.42;52.80;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:54:43;48.68;44.31;52.61;;
72686;Laerm;61365;52.162;4.500;2023-05-07T10:57:36;48.18;44.82;50.96;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:00:03;49.22;44.51;52.77;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:05:31;48.14;44.67;50.98;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:08:01;48.12;42.93;51.37;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:10:50;48.95;44.19;52.70;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:13:17;49.92;44.61;53.24;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:15:45;48.93;44.55;52.84;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:18:13;49.57;44.26;55.14;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:20:56;49.54;44.56;53.06;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:26:08;48.07;43.43;50.62;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:28:38;48.11;43.70;51.16;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:31:04;48.09;43.79;51.23;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:33:31;48.19;44.63;51.59;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:35:59;48.18;44.85;50.84;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:38:26;48.23;44.70;50.90;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:40:55;49.72;44.67;53.21;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:43:22;49.42;44.20;53.53;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:45:49;48.35;44.53;52.25;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:48:15;49.35;44.95;53.45;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:51:01;48.59;44.44;52.74;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:53:36;50.26;45.88;53.49;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:56:13;49.00;44.32;55.05;;
72686;Laerm;61365;52.162;4.500;2023-05-07T11:58:41;48.76;43.89;52.40;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:01:10;49.27;44.84;52.36;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:03:37;48.84;44.47;52.87;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:06:06;49.75;45.90;53.51;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:08:32;50.28;44.59;53.43;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:10:58;49.17;45.18;53.18;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:13:25;48.96;43.81;53.57;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:16:01;49.10;45.06;54.10;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:18:29;49.83;45.30;55.31;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:20:56;49.13;45.34;51.48;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:23:23;49.32;44.46;53.23;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:25:49;50.10;45.19;55.20;;
72686;Laerm;61365;52.162;4.500;2023-05-07T12:28:17;48.42;44.50;51.47;;
