sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-05-07T00:00:55;4.55;4.55;4.55;4.35;;;;172.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:01:56;4.78;4.78;4.78;4.58;;;;172.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:02:58;4.67;4.67;4.67;4.47;;;;171.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:03:59;4.97;4.97;4.97;4.72;;;;171.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:05:01;5.08;5.08;5.08;4.88;;;;171.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:06:03;4.87;4.87;4.87;4.63;;;;170.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:07:04;4.82;4.82;4.82;4.60;;;;170.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:08:06;4.93;4.93;4.93;4.70;;;;169.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:09:08;4.90;4.90;4.90;4.68;;;;169.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:10:09;4.73;4.73;4.73;4.50;;;;169.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:11:11;4.83;4.83;4.83;4.60;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:12:12;4.70;4.70;4.70;4.45;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:13:14;4.33;4.33;4.33;4.12;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:14:15;4.63;4.63;4.63;4.42;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:15:16;4.82;4.82;4.82;4.58;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:16:18;5.25;5.25;5.25;4.98;;;;170.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:17:19;4.97;4.97;4.97;4.75;;;;170.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:18:21;4.57;4.57;4.57;4.37;;;;170.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:19:23;4.87;4.87;4.87;4.60;;;;169.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:20:25;4.73;4.73;4.73;4.52;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:21:26;4.70;4.70;4.70;4.50;;;;169.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:22:27;4.68;4.68;4.68;4.47;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:23:31;4.35;4.35;4.35;4.15;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:24:32;4.32;4.32;4.32;4.12;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:25:33;4.40;4.40;4.40;4.20;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:26:35;4.37;4.37;4.37;4.15;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:27:36;4.67;4.67;4.67;4.40;;;;168.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:28:38;4.22;4.22;4.22;4.03;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:29:39;4.53;4.53;4.53;4.33;;;;167.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:30:40;4.80;4.80;4.80;4.58;;;;167.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:31:42;4.77;4.77;4.77;4.53;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:32:43;4.92;4.92;4.92;4.70;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:33:46;4.40;4.40;4.40;4.20;;;;168.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:34:47;4.83;4.83;4.83;4.62;;;;167.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:35:49;4.70;4.70;4.70;4.48;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:36:51;4.63;4.63;4.63;4.42;;;;167.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:37:52;5.27;5.27;5.27;5.03;;;;167.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:38:53;4.78;4.78;4.78;4.55;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:39:56;4.60;4.60;4.60;4.40;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:40:57;4.68;4.68;4.68;4.45;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:41:59;4.65;4.65;4.65;4.43;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:43:01;4.58;4.58;4.58;4.38;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:44:03;4.62;4.62;4.62;4.42;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:45:04;4.50;4.50;4.50;4.28;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:46:06;4.52;4.52;4.52;4.32;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:47:07;4.17;4.17;4.17;3.98;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:48:09;4.27;4.27;4.27;4.10;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:49:10;4.52;4.52;4.52;4.28;;;;167.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:50:12;4.67;4.67;4.67;4.45;;;;166.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:51:14;4.52;4.52;4.52;4.32;;;;166.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:52:16;4.35;4.35;4.35;4.15;;;;165.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:53:18;4.15;4.15;4.15;3.95;;;;164.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:54:20;4.12;4.12;4.12;3.92;;;;163.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:55:23;4.42;4.42;4.42;4.22;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:56:24;5.12;5.12;5.12;4.87;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:57:26;4.55;4.55;4.55;4.33;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:58:28;4.60;4.60;4.60;4.37;;;;163.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T00:59:30;4.55;4.55;4.55;4.32;;;;163.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:00:33;4.25;4.25;4.25;4.07;;;;163.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:01:35;4.45;4.45;4.45;4.23;;;;162.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:02:38;4.48;4.48;4.48;4.28;;;;162.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:03:40;4.72;4.72;4.72;4.50;;;;162.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:04:41;4.45;4.45;4.45;4.25;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:05:43;4.57;4.57;4.57;4.37;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:06:48;4.65;4.65;4.65;4.43;;;;161.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:07:51;4.33;4.33;4.33;4.15;;;;161.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:08:55;4.60;4.60;4.60;4.38;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:09:58;4.37;4.37;4.37;4.17;;;;162.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:11:00;4.18;4.18;4.18;3.98;;;;161.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:12:01;4.00;4.00;4.00;3.78;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:13:04;4.07;4.07;4.07;3.88;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:14:06;4.03;4.03;4.03;3.85;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:15:09;4.70;4.70;4.70;4.48;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:16:11;4.30;4.30;4.30;4.10;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:17:13;4.20;4.20;4.20;4.02;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:18:14;4.45;4.45;4.45;4.23;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:19:17;4.08;4.08;4.08;3.90;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:20:20;3.90;3.90;3.90;3.73;;;;161.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:21:25;4.32;4.32;4.32;4.12;;;;160.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:22:33;4.12;4.12;4.12;3.93;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:23:37;3.88;3.88;3.88;3.70;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:24:40;3.88;3.88;3.88;3.70;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:25:43;3.95;3.95;3.95;3.75;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:26:51;4.13;4.13;4.13;3.95;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:27:53;3.88;3.88;3.88;3.73;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:28:58;4.08;4.08;4.08;3.88;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:29:59;4.38;4.38;4.38;4.18;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:31:02;4.32;4.32;4.32;4.12;;;;159.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:32:07;4.33;4.33;4.33;4.13;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:33:11;4.20;4.20;4.20;4.02;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:34:16;3.92;3.92;3.92;3.75;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:35:20;4.15;4.15;4.15;3.93;;;;160.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:36:26;4.23;4.23;4.23;4.03;;;;159.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:37:30;3.98;3.98;3.98;3.80;;;;158.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:38:31;4.50;4.50;4.50;4.30;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:39:33;3.87;3.87;3.87;3.68;;;;158.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:40:37;4.30;4.30;4.30;4.10;;;;157.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:41:38;4.10;4.10;4.10;3.93;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:42:41;4.15;4.15;4.15;3.95;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:43:44;4.17;4.17;4.17;3.98;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:44:46;4.37;4.37;4.37;4.17;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:45:48;4.42;4.42;4.42;4.22;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:46:50;4.55;4.55;4.55;4.35;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:47:52;4.40;4.40;4.40;4.17;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:48:55;3.67;3.67;3.67;3.52;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:49:56;4.07;4.07;4.07;3.87;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:50:58;4.22;4.22;4.22;4.03;;;;157.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:52:01;4.12;4.12;4.12;3.95;;;;156.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:53:03;4.15;4.15;4.15;3.97;;;;156.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:54:04;4.27;4.27;4.27;4.07;;;;156.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:55:06;3.95;3.95;3.95;3.78;;;;156.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:56:08;4.07;4.07;4.07;3.88;;;;156.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:57:12;4.33;4.33;4.33;4.13;;;;156.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:58:13;3.85;3.85;3.85;3.67;;;;155.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T01:59:15;4.15;4.15;4.15;3.95;;;;155.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:00:16;4.35;4.35;4.35;4.15;;;;155.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:01:19;3.88;3.88;3.88;3.70;;;;155.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:02:21;3.82;3.82;3.82;3.63;;;;154.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:03:23;3.82;3.82;3.82;3.63;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:04:32;3.95;3.95;3.95;3.77;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:05:33;3.73;3.73;3.73;3.57;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:06:40;3.85;3.85;3.85;3.67;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:07:44;4.28;4.28;4.28;4.08;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:08:46;3.73;3.73;3.73;3.55;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:09:49;3.78;3.78;3.78;3.60;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:10:50;3.73;3.73;3.73;3.53;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:11:52;3.85;3.85;3.85;3.67;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:12:55;4.32;4.32;4.32;4.12;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:13:56;4.00;4.00;4.00;3.80;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:14:57;3.63;3.63;3.63;3.50;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:15:59;3.93;3.93;3.93;3.77;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:17:02;4.08;4.08;4.08;3.90;;;;153.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:18:04;4.28;4.28;4.28;4.08;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:19:07;4.00;4.00;4.00;3.80;;;;153.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:20:09;4.10;4.10;4.10;3.90;;;;154.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:21:15;3.83;3.83;3.83;3.68;;;;153.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:22:17;3.60;3.60;3.60;3.43;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:23:18;3.73;3.73;3.73;3.55;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:24:20;3.70;3.70;3.70;3.52;;;;152.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:25:21;3.73;3.73;3.73;3.57;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:26:23;4.27;4.27;4.27;4.07;;;;153.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:27:24;3.87;3.87;3.87;3.70;;;;152.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:28:26;3.52;3.52;3.52;3.35;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:29:34;3.77;3.77;3.77;3.62;;;;152.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:30:36;3.68;3.68;3.68;3.50;;;;151.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:31:38;3.62;3.62;3.62;3.45;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:32:40;3.88;3.88;3.88;3.72;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:33:41;3.55;3.55;3.55;3.42;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:34:44;3.90;3.90;3.90;3.72;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:35:46;3.80;3.80;3.80;3.63;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:36:49;3.88;3.88;3.88;3.70;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:37:54;3.90;3.90;3.90;3.73;;;;150.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:38:56;3.75;3.75;3.75;3.58;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:39:57;3.82;3.82;3.82;3.67;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:40:58;3.85;3.85;3.85;3.67;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:42:00;3.60;3.60;3.60;3.47;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:43:02;3.78;3.78;3.78;3.58;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:44:04;4.08;4.08;4.08;3.90;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:45:06;3.92;3.92;3.92;3.75;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:46:09;3.53;3.53;3.53;3.33;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:47:14;3.78;3.78;3.78;3.62;;;;150.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:48:17;4.05;4.05;4.05;3.85;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:49:19;3.88;3.88;3.88;3.73;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:50:20;4.03;4.03;4.03;3.85;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:51:22;3.73;3.73;3.73;3.57;;;;150.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:52:25;3.90;3.90;3.90;3.73;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:53:26;3.85;3.85;3.85;3.68;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:54:28;3.63;3.63;3.63;3.45;;;;151.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:55:29;3.80;3.80;3.80;3.63;;;;150.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:56:31;4.05;4.05;4.05;3.85;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:57:32;3.53;3.53;3.53;3.38;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:58:34;4.07;4.07;4.07;3.87;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T02:59:36;3.43;3.43;3.43;3.28;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:00:37;3.70;3.70;3.70;3.53;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:01:52;3.70;3.70;3.70;3.52;;;;149.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:02:53;3.57;3.57;3.57;3.38;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:03:54;3.87;3.87;3.87;3.67;;;;149.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:04:56;3.68;3.68;3.68;3.52;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:05:58;3.50;3.50;3.50;3.33;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:06:59;3.60;3.60;3.60;3.48;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:08:01;3.82;3.82;3.82;3.67;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:09:02;3.67;3.67;3.67;3.52;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:10:04;3.42;3.42;3.42;3.28;;;;150.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:11:06;3.45;3.45;3.45;3.33;;;;149.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:12:07;4.03;4.03;4.03;3.83;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:13:09;3.58;3.58;3.58;3.43;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:14:10;3.58;3.58;3.58;3.40;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:15:12;3.45;3.45;3.45;3.30;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:16:14;4.13;4.13;4.13;3.93;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:17:16;4.03;4.03;4.03;3.83;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:18:17;3.58;3.58;3.58;3.43;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:19:18;3.57;3.57;3.57;3.38;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:20:20;3.48;3.48;3.48;3.33;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:21:21;3.75;3.75;3.75;3.57;;;;148.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:22:23;3.72;3.72;3.72;3.53;;;;148.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:23:24;3.65;3.65;3.65;3.45;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:24:25;3.67;3.67;3.67;3.48;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:25:27;3.42;3.42;3.42;3.27;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:26:29;3.70;3.70;3.70;3.53;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:27:30;3.62;3.62;3.62;3.45;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:28:32;3.58;3.58;3.58;3.43;;;;148.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:29:37;3.55;3.55;3.55;3.38;;;;148.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:30:38;3.70;3.70;3.70;3.53;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:31:40;3.88;3.88;3.88;3.70;;;;148.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:32:41;3.55;3.55;3.55;3.38;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:33:55;3.65;3.65;3.65;3.45;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:34:58;4.00;4.00;4.00;3.80;;;;149.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:36:00;3.78;3.78;3.78;3.60;;;;148.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:37:03;3.48;3.48;3.48;3.30;;;;147.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:38:04;3.27;3.27;3.27;3.08;;;;147.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:39:09;3.52;3.52;3.52;3.33;;;;147.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:40:14;3.80;3.80;3.80;3.62;;;;146.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:41:20;3.38;3.38;3.38;3.23;;;;146.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:42:22;3.78;3.78;3.78;3.60;;;;146.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:43:26;3.35;3.35;3.35;3.18;;;;146.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:44:35;3.70;3.70;3.70;3.55;;;;145.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:45:37;3.53;3.53;3.53;3.37;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:46:45;3.55;3.55;3.55;3.38;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:47:47;3.35;3.35;3.35;3.20;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:48:52;3.77;3.77;3.77;3.58;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:49:55;3.88;3.88;3.88;3.72;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:50:58;3.48;3.48;3.48;3.32;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:52:03;3.72;3.72;3.72;3.55;;;;144.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:53:06;3.62;3.62;3.62;3.45;;;;144.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:54:12;3.50;3.50;3.50;3.35;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:55:17;3.62;3.62;3.62;3.50;;;;145.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:56:24;3.83;3.83;3.83;3.63;;;;145.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:57:29;3.47;3.47;3.47;3.27;;;;146.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:58:32;3.07;3.07;3.07;2.93;;;;146.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T03:59:39;3.33;3.33;3.33;3.18;;;;147.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T04:00:42;3.45;3.45;3.45;3.27;;;;146.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-05-07T04:01:58;3.50;3.50;3.50;3.33;;;;146.67;1.00;
