sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:00:18;31.66;31.66;31.66;29.94;239.08;239.02;238.95;238.32;206.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:02:44;31.72;31.72;31.72;30.00;239.52;239.47;239.40;238.76;206.77;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:05:11;32.10;32.10;32.10;30.35;242.36;242.30;242.24;241.59;209.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:07:36;32.28;32.28;32.28;30.52;243.73;243.68;243.61;242.96;210.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:10:02;32.90;32.89;32.89;31.10;248.32;248.27;248.20;247.53;214.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:12:28;32.69;32.69;32.69;30.91;246.82;246.76;246.69;246.04;213.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:14:56;32.29;32.29;32.29;30.54;243.84;243.79;243.72;243.07;210.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:17:22;32.39;32.39;32.39;30.63;244.55;244.50;244.43;243.78;211.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:19:48;31.94;31.92;31.88;30.11;240.39;240.34;240.26;239.57;207.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:22:13;33.02;33.02;33.01;31.22;249.25;249.20;249.12;248.46;215.16;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:24:39;33.88;33.84;33.76;31.83;254.20;254.14;254.05;253.27;219.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:27:04;34.09;34.07;34.03;32.14;256.66;256.60;256.52;255.79;221.45;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:29:30;33.63;33.63;33.63;31.79;253.87;253.81;253.74;253.06;219.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:31:55;33.48;33.48;33.48;31.66;252.79;252.73;252.66;251.99;218.23;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:34:21;33.91;33.91;33.90;32.05;255.90;255.85;255.77;255.08;220.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:36:47;32.61;32.61;32.61;30.83;246.20;246.15;246.08;245.42;212.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:39:13;33.78;33.69;33.51;31.49;251.47;251.40;251.29;250.39;216.52;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:41:38;35.17;35.09;34.95;32.88;262.58;262.52;262.41;261.52;226.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:44:04;35.99;35.96;35.91;33.90;270.66;270.60;270.51;269.72;233.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:46:30;35.65;35.65;35.65;33.72;269.22;269.16;269.08;268.36;232.41;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:48:57;35.90;35.90;35.90;33.95;271.07;271.01;270.93;270.21;234.00;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:51:24;34.93;34.92;34.90;32.99;263.41;263.35;263.27;262.54;227.34;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:53:52;35.10;35.10;35.10;33.20;265.07;265.01;264.94;264.23;228.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:56:20;35.12;35.12;35.12;33.21;265.20;265.14;265.07;264.36;228.94;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T00:58:47;34.64;34.60;34.51;32.54;259.86;259.80;259.70;258.91;224.06;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:01:13;33.72;33.71;33.70;31.85;254.35;254.29;254.22;253.52;219.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:03:41;33.09;33.09;33.09;31.29;249.83;249.78;249.71;249.04;215.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:06:07;33.34;33.34;33.34;31.53;251.76;251.71;251.63;250.96;217.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:08:37;32.82;32.82;32.81;31.03;247.75;247.70;247.63;246.96;213.88;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:11:05;33.43;33.43;33.43;31.61;252.41;252.35;252.28;251.61;217.90;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:13:33;33.25;33.24;33.24;31.42;250.91;250.86;250.78;250.11;216.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:16:00;33.44;33.39;33.29;31.37;250.50;250.44;250.34;249.55;215.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:18:26;33.41;33.35;33.24;31.30;249.95;249.88;249.79;248.97;215.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:20:52;33.99;33.86;33.62;31.50;251.58;251.51;251.38;250.39;216.38;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:23:18;33.44;33.42;33.39;31.53;251.79;251.73;251.65;250.94;217.25;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:25:50;33.22;33.21;33.20;31.38;250.59;250.53;250.46;249.77;216.29;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:28:17;33.31;33.31;33.31;31.49;251.47;251.42;251.35;250.67;217.09;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:30:43;33.18;33.13;33.06;31.17;248.89;248.83;248.74;247.98;214.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:33:15;33.42;33.42;33.42;31.61;252.37;252.31;252.24;251.57;217.86;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:35:51;33.34;33.29;33.21;31.32;250.08;250.02;249.93;249.16;215.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:38:19;33.47;33.45;33.41;31.55;251.90;251.85;251.77;251.04;217.34;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:40:47;32.73;32.68;32.59;30.71;245.22;245.16;245.07;244.29;211.39;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:43:13;33.43;33.25;32.92;30.74;245.50;245.42;245.27;244.18;210.83;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:45:39;32.27;32.23;32.15;30.30;241.97;241.92;241.83;241.07;208.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:48:06;33.35;33.31;33.23;31.33;250.18;250.12;250.02;249.26;215.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:50:33;33.36;33.32;33.25;31.35;250.35;250.29;250.21;249.44;215.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:53:00;32.74;32.70;32.62;30.75;245.55;245.49;245.40;244.64;211.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:55:26;31.91;31.90;31.88;30.12;240.52;240.47;240.39;239.73;207.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T01:57:52;33.03;33.01;32.96;31.11;248.41;248.35;248.27;247.54;214.28;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:00:18;33.51;33.50;33.50;31.68;252.94;252.89;252.82;252.14;218.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:02:44;33.23;33.22;33.20;31.37;250.48;250.43;250.35;249.65;216.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:05:09;33.94;33.93;33.90;32.03;255.76;255.70;255.62;254.91;220.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:07:35;34.77;34.71;34.59;32.57;260.08;260.02;259.92;259.07;224.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:10:01;33.97;33.93;33.86;31.93;254.98;254.92;254.83;254.06;219.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:12:26;34.53;34.45;34.29;32.25;257.54;257.47;257.36;256.47;221.82;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:14:52;35.91;35.69;35.27;32.86;262.49;262.41;262.23;260.99;225.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:17:17;34.75;34.73;34.68;32.75;261.50;261.44;261.35;260.60;225.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:19:43;35.46;35.38;35.25;33.18;264.98;264.92;264.81;263.93;228.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:22:09;34.59;34.57;34.55;32.64;260.63;260.58;260.49;259.77;224.92;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:24:35;34.31;34.31;34.30;32.42;258.85;258.79;258.72;258.01;223.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:27:00;34.16;34.13;34.08;32.17;256.88;256.82;256.74;255.99;221.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:29:27;31.92;31.91;31.89;30.14;240.65;240.60;240.53;239.86;207.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:31:52;32.10;32.05;31.96;30.11;240.44;240.38;240.29;239.52;207.25;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:34:18;30.96;30.95;30.92;29.20;233.17;233.12;233.04;232.38;201.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:36:44;31.34;31.32;31.29;29.56;236.00;235.95;235.88;235.21;203.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:39:11;30.95;30.93;30.88;29.14;232.72;232.66;232.58;231.90;200.74;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:41:37;29.77;29.76;29.74;28.11;224.42;224.37;224.30;223.68;193.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:44:02;29.41;29.38;29.33;27.67;220.92;220.87;220.79;220.13;190.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:46:28;29.58;29.57;29.57;27.95;223.21;223.16;223.10;222.50;192.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:48:53;30.18;30.18;30.18;28.54;227.92;227.87;227.81;227.20;196.76;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:51:20;29.78;29.78;29.78;28.16;224.83;224.78;224.71;224.11;194.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:53:46;29.53;29.46;29.34;27.60;220.40;220.35;220.25;219.51;189.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:56:12;29.13;29.11;29.08;27.46;219.26;219.21;219.14;218.51;189.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T02:58:38;28.82;28.82;28.82;27.25;217.60;217.56;217.49;216.91;187.85;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:01:07;27.80;27.80;27.79;26.28;209.86;209.81;209.75;209.19;181.16;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:03:33;28.63;28.50;28.27;26.46;211.29;211.23;211.12;210.25;181.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:05:59;28.40;28.38;28.33;26.74;213.53;213.48;213.40;212.78;184.18;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:08:25;27.38;27.38;27.37;25.87;206.58;206.53;206.47;205.91;178.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:10:50;29.05;29.05;29.05;27.47;219.35;219.30;219.24;218.65;189.36;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:13:16;28.02;28.02;28.02;26.50;211.57;211.53;211.47;210.90;182.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:15:42;27.59;27.59;27.59;26.09;208.33;208.29;208.23;207.67;179.85;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:18:08;27.93;27.93;27.93;26.41;210.91;210.86;210.80;210.24;182.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:20:33;27.78;27.78;27.78;26.27;209.76;209.71;209.65;209.09;181.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:22:59;28.33;28.32;28.31;26.75;213.64;213.59;213.52;212.94;184.38;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:25:25;27.60;27.60;27.60;26.10;208.38;208.34;208.28;207.72;179.89;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:27:50;28.11;28.11;28.10;26.56;212.10;212.06;211.99;211.42;183.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:30:16;27.54;27.53;27.52;26.01;207.68;207.63;207.57;207.00;179.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:32:42;27.45;27.45;27.45;25.96;207.29;207.24;207.19;206.63;178.95;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:35:07;28.17;28.17;28.17;26.64;212.73;212.69;212.62;212.06;183.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:37:33;26.44;26.44;26.44;25.00;199.64;199.60;199.54;199.01;172.35;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:39:58;26.77;26.77;26.77;25.32;202.15;202.10;202.05;201.51;174.51;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:42:24;27.77;27.77;27.77;26.27;209.73;209.68;209.62;209.06;181.06;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:44:49;26.66;26.66;26.66;25.21;201.30;201.26;201.20;200.66;173.78;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:47:15;26.46;26.46;26.46;25.02;199.79;199.75;199.69;199.16;172.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:49:40;26.76;26.76;26.76;25.30;201.99;201.95;201.89;201.35;174.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:52:06;26.44;26.44;26.44;25.00;199.64;199.59;199.53;199.00;172.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:54:31;26.82;26.82;26.82;25.36;202.51;202.46;202.41;201.87;174.82;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:56:57;26.29;26.29;26.29;24.86;198.48;198.44;198.38;197.85;171.35;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T03:59:22;26.31;26.31;26.31;24.88;198.66;198.62;198.56;198.03;171.50;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:01:48;26.07;26.07;26.07;24.66;196.89;196.84;196.79;196.26;169.97;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:04:14;25.97;25.97;25.97;24.56;196.13;196.09;196.03;195.51;169.32;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:06:40;26.06;26.06;26.06;24.65;196.80;196.76;196.70;196.18;169.89;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:09:06;26.01;26.01;26.01;24.59;196.38;196.33;196.28;195.75;169.53;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:11:32;25.08;25.08;25.08;23.72;189.36;189.32;189.27;188.76;163.47;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:13:57;25.45;25.45;25.45;24.07;192.21;192.17;192.11;191.60;165.93;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:16:22;25.33;25.33;25.33;23.96;191.30;191.26;191.20;190.69;165.14;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:18:48;24.68;24.68;24.68;23.34;186.35;186.30;186.25;185.75;160.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:21:14;25.19;25.19;25.19;23.82;190.22;190.18;190.13;189.62;164.22;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:23:41;24.80;24.80;24.80;23.45;187.28;187.24;187.19;186.69;161.68;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:26:06;24.92;24.92;24.92;23.57;188.18;188.14;188.09;187.59;162.46;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:28:32;25.10;25.10;25.10;23.73;189.50;189.46;189.40;188.90;163.59;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:30:57;25.22;25.22;25.22;23.85;190.43;190.39;190.33;189.82;164.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:33:23;25.46;25.46;25.46;24.08;192.27;192.23;192.17;191.66;165.99;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:35:49;24.41;24.41;24.41;23.09;184.33;184.29;184.24;183.75;159.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:38:14;23.67;23.67;23.67;22.39;178.76;178.72;178.67;178.19;154.32;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:40:39;24.42;24.42;24.42;23.09;184.40;184.36;184.31;183.82;159.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:43:06;24.03;24.03;24.03;22.72;181.42;181.38;181.33;180.85;156.62;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:45:32;24.36;24.36;24.36;23.04;183.94;183.90;183.85;183.36;158.79;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:47:58;22.87;22.87;22.87;21.62;172.66;172.63;172.58;172.12;149.06;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:50:23;23.53;23.53;23.53;22.25;177.68;177.64;177.59;177.11;153.39;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:52:49;23.45;23.45;23.45;22.18;177.09;177.05;177.00;176.53;152.88;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:55:15;22.83;22.83;22.83;21.59;172.38;172.35;172.30;171.84;148.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T04:57:40;23.01;23.01;23.01;21.76;173.76;173.72;173.67;173.21;150.01;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:00:06;24.04;24.04;24.04;22.73;181.53;181.49;181.43;180.95;156.71;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:02:34;22.58;22.58;22.58;21.35;170.50;170.46;170.41;169.96;147.19;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:05:00;23.57;23.57;23.57;22.29;178.00;177.96;177.91;177.43;153.66;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:07:27;23.82;23.82;23.82;22.53;179.88;179.84;179.79;179.31;155.28;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:09:53;22.93;22.93;22.93;21.68;173.15;173.11;173.06;172.60;149.48;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:12:19;22.75;22.75;22.75;21.52;171.81;171.78;171.73;171.27;148.32;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:14:45;22.58;22.58;22.58;21.36;170.52;170.48;170.43;169.98;147.21;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:17:10;22.38;22.38;22.38;21.17;169.01;168.97;168.92;168.47;145.90;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:19:36;21.89;21.89;21.89;20.70;165.26;165.23;165.18;164.74;142.67;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:22:01;22.52;22.52;22.52;21.30;170.08;170.05;170.00;169.55;146.83;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:24:28;21.86;21.86;21.86;20.67;165.06;165.02;164.98;164.54;142.49;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:26:54;22.37;22.37;22.37;21.15;168.91;168.87;168.82;168.37;145.82;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:29:20;22.36;22.36;22.36;21.15;168.86;168.82;168.77;168.32;145.77;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:31:45;22.00;22.00;22.00;20.80;166.10;166.07;166.02;165.58;143.40;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:34:11;22.38;22.38;22.38;21.17;169.01;168.98;168.93;168.48;145.91;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:36:36;22.49;22.49;22.49;21.27;169.81;169.77;169.72;169.27;146.60;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:39:02;22.12;22.12;22.12;20.92;167.03;167.00;166.95;166.50;144.20;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:41:27;21.97;21.97;21.97;20.78;165.92;165.89;165.84;165.40;143.24;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:43:53;22.74;22.74;22.74;21.50;171.70;171.66;171.61;171.16;148.23;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:46:18;23.28;23.28;23.28;22.02;175.80;175.76;175.71;175.24;151.76;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:48:44;22.20;22.20;22.20;21.00;167.65;167.62;167.57;167.12;144.73;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:51:10;22.26;22.26;22.26;21.05;168.09;168.05;168.00;167.55;145.11;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:53:36;22.44;22.44;22.44;21.22;169.43;169.40;169.35;168.90;146.27;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:56:02;22.50;22.50;22.50;21.27;169.87;169.83;169.79;169.33;146.65;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T05:58:27;22.91;22.91;22.91;21.66;172.97;172.93;172.88;172.42;149.32;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:00:53;22.39;22.39;22.39;21.17;169.05;169.01;168.96;168.51;145.94;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:03:18;22.67;22.67;22.67;21.44;171.17;171.14;171.09;170.63;147.77;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:05:44;22.78;22.78;22.78;21.55;172.04;172.01;171.96;171.50;148.52;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:08:10;22.98;22.98;22.98;21.73;173.49;173.46;173.41;172.94;149.77;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:10:38;22.75;22.75;22.75;21.52;171.81;171.77;171.72;171.26;148.32;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:13:04;22.65;22.65;22.65;21.42;171.01;170.97;170.92;170.46;147.63;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:15:29;22.58;22.58;22.58;21.35;170.50;170.47;170.42;169.96;147.19;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:17:54;22.22;22.22;22.22;21.01;167.78;167.74;167.69;167.25;144.84;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:20:22;22.26;22.26;22.26;21.05;168.06;168.02;167.98;167.53;145.08;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:22:48;22.95;22.95;22.95;21.70;173.28;173.25;173.20;172.74;149.59;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:25:14;22.10;22.10;22.10;20.90;166.91;166.87;166.82;166.38;144.09;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:27:39;22.09;22.09;22.09;20.89;166.79;166.76;166.71;166.27;143.99;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:30:05;22.57;22.57;22.57;21.35;170.46;170.42;170.37;169.92;147.15;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:32:31;22.68;22.68;22.68;21.44;171.23;171.19;171.14;170.68;147.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:34:57;22.91;22.91;22.91;21.66;172.96;172.92;172.87;172.41;149.31;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:37:22;23.32;23.32;23.32;22.05;176.08;176.04;175.99;175.52;152.01;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:39:48;22.79;22.79;22.79;21.55;172.05;172.02;171.97;171.51;148.53;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:42:13;23.19;23.19;23.19;21.93;175.12;175.08;175.03;174.57;151.18;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:44:39;22.83;22.83;22.83;21.59;172.40;172.36;172.31;171.85;148.83;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:47:04;22.69;22.69;22.69;21.46;171.33;171.30;171.25;170.79;147.91;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:49:30;22.71;22.71;22.71;21.47;171.47;171.43;171.38;170.93;148.03;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:51:56;22.06;22.06;22.06;20.86;166.60;166.56;166.51;166.07;143.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:54:22;21.83;21.83;21.83;20.64;164.82;164.79;164.74;164.30;142.29;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:56:48;21.95;21.95;21.95;20.76;165.75;165.71;165.66;165.22;143.09;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T06:59:13;22.24;22.24;22.24;21.03;167.91;167.87;167.83;167.38;144.96;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:01:39;22.29;22.29;22.29;21.08;168.31;168.27;168.22;167.77;145.30;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:04:04;22.20;22.20;22.20;20.99;167.63;167.59;167.54;167.10;144.71;0.39
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:06:30;21.78;21.78;21.78;20.60;164.46;164.42;164.38;163.94;141.98;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:08:57;22.21;22.21;22.21;21.01;167.74;167.71;167.66;167.21;144.81;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:11:23;21.18;21.18;21.18;20.03;159.91;159.88;159.83;159.41;138.05;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:13:48;20.96;20.96;20.96;19.82;158.27;158.23;158.19;157.76;136.63;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:16:14;22.01;22.01;22.01;20.81;166.17;166.13;166.08;165.64;143.45;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:18:40;22.00;22.00;22.00;20.80;166.09;166.05;166.01;165.56;143.38;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:21:05;21.12;21.12;21.12;19.98;159.50;159.47;159.42;159.00;137.69;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-07T07:23:30;21.47;21.47;21.47;20.31;162.13;162.10;162.05;161.62;139.97;0.40
