sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:00:39;9.91;90.90
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:03:05;9.84;90.31
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:05:31;9.77;90.92
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:07:58;9.72;90.72
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:10:28;9.71;90.96
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:12:53;9.65;91.41
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:15:19;9.51;92.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:17:45;9.44;92.27
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:20:10;9.36;92.99
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:22:36;9.32;92.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:25:03;9.32;93.14
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:27:30;9.33;93.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:29:55;9.29;93.29
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:32:20;9.23;93.72
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:34:47;9.27;93.30
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:37:14;9.29;93.58
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:39:40;9.23;92.94
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:42:07;9.18;93.18
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:44:34;9.15;93.58
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:47:03;9.17;93.83
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:49:44;9.20;93.85
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:52:17;9.16;93.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:54:44;9.17;93.89
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:57:11;9.12;93.48
34145;HTU21D;69555;53.014;8.886;2023-05-07T00:59:38;9.06;93.30
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:02:06;9.15;93.64
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:04:33;9.08;93.70
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:07:20;9.09;93.15
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:09:47;9.09;93.32
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:12:15;9.08;93.48
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:14:42;9.03;93.34
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:17:08;9.05;93.36
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:19:35;9.02;94.13
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:22:08;9.01;93.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:24:35;8.97;93.94
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:27:01;9.03;94.06
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:29:28;8.96;93.92
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:31:56;9.04;94.40
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:34:22;9.04;94.33
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:36:48;9.00;94.04
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:39:16;8.91;93.94
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:41:43;8.92;93.78
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:44:12;8.97;94.43
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:46:39;8.97;94.39
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:49:05;8.97;94.35
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:51:32;8.94;94.03
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:53:59;8.92;93.90
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:56:25;8.90;93.94
34145;HTU21D;69555;53.014;8.886;2023-05-07T01:58:51;8.91;93.85
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:01:17;8.92;93.44
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:03:43;8.87;93.61
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:06:09;8.88;94.43
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:08:35;8.88;93.96
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:11:02;8.86;94.16
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:13:33;8.87;93.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:16:02;8.86;93.76
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:18:27;8.81;93.88
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:20:53;8.86;94.34
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:23:18;8.77;93.39
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:25:44;8.85;93.53
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:28:11;8.83;93.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:30:38;8.76;93.52
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:33:05;8.79;93.53
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:35:32;8.86;93.54
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:37:59;8.85;93.91
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:40:26;8.82;92.98
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:42:51;8.75;93.32
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:45:18;8.79;93.12
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:47:43;8.78;93.30
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:50:09;8.73;93.51
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:52:34;8.78;93.95
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:55:00;8.87;93.39
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:57:25;8.85;93.19
34145;HTU21D;69555;53.014;8.886;2023-05-07T02:59:51;8.83;93.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:02:18;8.80;92.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:04:43;8.72;93.11
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:07:08;8.71;93.62
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:09:34;8.80;93.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:12:01;8.77;93.25
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:14:28;8.75;92.85
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:16:54;8.77;93.22
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:19:20;8.75;93.23
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:21:45;8.94;92.80
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:24:11;8.91;92.64
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:26:36;8.83;92.78
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:29:03;8.75;92.85
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:31:29;8.72;93.17
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:33:56;8.78;93.21
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:36:22;8.76;93.19
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:38:48;8.78;93.06
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:41:14;8.76;92.70
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:43:39;8.80;93.03
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:46:06;8.78;93.04
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:48:32;8.83;93.53
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:50:59;8.80;93.83
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:53:25;8.85;93.82
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:55:50;8.79;94.06
34145;HTU21D;69555;53.014;8.886;2023-05-07T03:58:16;8.76;93.85
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:00:43;8.74;94.14
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:03:09;8.81;94.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:05:35;8.81;93.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:08:01;8.80;93.79
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:10:29;8.75;93.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:12:54;8.77;93.53
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:15:19;8.80;93.88
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:17:46;8.85;94.31
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:20:15;8.83;93.88
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:22:41;8.89;93.82
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:25:08;8.87;93.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:27:34;8.93;93.37
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:30:00;8.95;93.01
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:32:27;8.94;93.37
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:34:54;8.90;93.67
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:37:20;8.92;93.49
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:39:46;8.93;93.85
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:42:17;8.88;94.27
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:44:44;8.82;93.78
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:47:11;8.86;93.91
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:49:38;8.85;93.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:52:04;8.92;93.58
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:54:29;8.88;93.02
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:56:55;9.00;92.89
34145;HTU21D;69555;53.014;8.886;2023-05-07T04:59:21;9.01;93.90
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:01:46;9.01;93.65
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:04:13;9.03;93.39
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:06:39;8.96;93.51
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:09:04;9.01;94.13
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:11:31;8.93;93.14
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:13:59;9.02;92.80
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:16:24;9.03;93.04
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:18:51;8.97;92.80
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:21:19;8.97;92.66
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:23:44;8.96;92.14
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:26:10;9.00;92.13
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:28:36;9.01;91.43
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:31:02;9.00;91.64
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:33:29;9.04;91.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:35:56;9.09;91.31
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:38:22;9.16;90.95
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:40:49;9.16;90.54
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:43:16;9.10;90.28
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:45:42;9.07;90.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:48:08;9.14;90.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:50:35;9.20;90.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:53:02;9.24;90.34
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:55:49;9.25;90.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T05:58:16;9.21;91.45
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:00:41;9.20;90.88
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:03:08;9.23;89.37
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:05:33;9.16;89.51
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:08:00;9.09;89.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:10:27;9.18;89.33
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:12:54;9.17;89.29
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:15:20;9.16;89.44
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:17:45;9.17;89.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:20:12;9.30;89.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:22:38;9.36;88.92
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:25:05;9.26;89.16
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:27:30;9.24;88.70
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:29:56;9.19;89.18
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:32:21;9.22;89.21
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:34:47;9.23;89.62
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:37:13;9.31;89.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:39:38;9.22;89.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:42:04;9.23;89.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:44:30;9.27;89.16
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:46:56;9.38;88.93
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:49:21;9.38;88.91
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:51:48;9.38;89.38
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:54:15;9.45;88.38
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:56:40;9.40;88.15
34145;HTU21D;69555;53.014;8.886;2023-05-07T06:59:06;9.39;87.49
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:01:31;9.34;87.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:03:57;9.45;87.06
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:06:23;9.46;87.38
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:08:50;9.59;87.14
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:11:17;9.59;87.17
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:13:44;9.57;86.99
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:16:09;9.75;86.48
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:18:35;9.88;85.50
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:21:01;9.91;85.87
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:23:27;10.06;85.95
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:25:54;10.11;85.79
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:28:21;10.11;84.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:30:46;10.06;84.29
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:33:12;10.20;84.78
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:35:38;10.18;85.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:38:04;10.25;84.71
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:40:31;10.50;83.97
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:42:57;10.39;83.94
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:45:22;10.31;83.43
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:47:48;10.33;83.49
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:50:13;10.33;83.13
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:52:39;10.54;82.68
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:55:05;10.57;82.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:57:32;10.40;82.40
34145;HTU21D;69555;53.014;8.886;2023-05-07T07:59:58;10.66;82.60
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:02:23;10.78;82.15
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:04:48;10.98;81.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:07:14;10.96;80.63
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:09:41;10.79;81.30
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:12:08;10.79;81.13
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:14:34;10.73;81.92
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:16:59;10.77;82.65
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:19:25;10.80;81.88
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:21:51;10.71;82.82
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:24:17;10.70;80.76
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:26:44;10.62;81.41
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:29:10;10.63;81.68
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:31:36;10.82;81.66
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:34:03;10.59;81.87
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:36:29;10.80;82.05
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:38:54;10.63;81.22
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:41:21;10.75;81.77
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:43:49;10.75;81.97
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:46:22;11.09;81.65
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:48:48;11.13;80.52
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:51:18;11.02;80.86
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:53:44;11.23;81.52
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:56:11;11.10;80.44
34145;HTU21D;69555;53.014;8.886;2023-05-07T08:58:37;10.97;81.02
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:01:07;10.99;81.30
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:03:33;11.08;80.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:05:59;11.20;79.71
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:08:27;10.95;80.90
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:10:53;11.11;80.47
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:13:19;11.18;80.87
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:15:45;11.38;81.78
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:18:12;11.14;80.94
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:20:39;11.04;81.04
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:23:06;11.33;81.22
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:25:33;11.63;79.18
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:27:59;11.57;79.28
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:30:32;11.30;79.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:33:02;11.36;79.71
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:35:29;11.52;80.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:37:59;11.74;79.36
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:40:27;11.74;77.98
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:42:53;11.78;79.16
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:45:28;12.07;78.05
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:47:56;12.12;76.95
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:50:28;12.41;76.76
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:52:57;12.21;76.97
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:55:22;12.65;76.02
34145;HTU21D;69555;53.014;8.886;2023-05-07T09:57:51;12.31;77.07
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:00:19;12.46;75.42
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:02:48;12.45;77.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:05:16;12.23;77.21
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:07:42;12.44;76.21
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:10:10;12.02;78.79
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:12:36;11.77;79.20
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:15:08;11.68;79.72
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:17:38;11.82;80.05
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:20:10;12.00;78.95
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:22:41;11.87;77.62
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:25:18;11.74;78.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:27:47;11.98;77.70
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:32:52;12.32;76.28
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:35:21;12.66;76.73
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:37:50;12.55;76.87
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:40:16;12.63;76.12
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:43:02;12.56;75.24
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:45:31;12.81;76.63
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:48:12;12.74;74.86
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:50:41;12.79;74.86
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:53:22;13.02;75.02
34145;HTU21D;69555;53.014;8.886;2023-05-07T10:55:50;13.18;74.22
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:00:49;13.54;74.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:03:15;13.81;71.38
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:05:42;13.82;71.77
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:08:09;14.11;71.38
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:11:08;14.04;71.31
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:13:49;14.15;71.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:16:25;14.03;71.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:18:54;14.22;72.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:21:39;14.09;72.27
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:24:07;14.18;71.07
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:26:48;13.99;71.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:29:19;14.18;72.36
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:31:49;14.34;69.97
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:34:15;14.33;70.90
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:36:47;14.05;71.33
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:39:30;14.24;71.00
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:41:58;14.33;71.51
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:44:23;14.51;69.26
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:46:49;14.49;69.84
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:49:16;14.63;68.63
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:51:43;14.71;69.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:54:10;14.82;69.61
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:56:37;14.60;69.55
34145;HTU21D;69555;53.014;8.886;2023-05-07T11:59:02;14.96;69.08
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:01:28;14.74;68.58
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:03:55;14.49;69.74
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:06:21;14.60;68.80
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:08:47;14.88;68.46
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:11:15;14.51;70.10
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:13:43;14.78;68.28
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:16:09;14.64;69.66
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:18:36;14.75;69.16
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:21:04;14.59;68.83
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:23:30;14.57;67.92
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:25:56;14.44;69.52
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:28:21;14.49;69.62
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:30:48;14.51;69.49
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:33:18;14.73;69.18
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:35:47;14.59;69.00
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:38:16;14.80;69.56
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:40:47;15.14;69.49
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:43:19;15.10;68.98
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:45:47;15.27;67.61
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:48:13;14.68;68.55
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:50:40;14.58;69.90
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:53:06;14.79;69.34
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:55:49;14.82;67.38
34145;HTU21D;69555;53.014;8.886;2023-05-07T12:58:16;14.63;69.07
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:00:43;14.73;67.75
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:03:10;14.86;68.45
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:05:37;15.09;67.43
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:08:04;15.26;67.72
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:10:30;15.55;68.01
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:12:56;15.68;66.09
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:15:21;15.86;66.06
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:17:47;15.99;65.14
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:20:12;16.19;64.51
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:22:39;15.96;64.72
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:25:05;16.05;65.01
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:27:31;16.15;65.74
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:29:57;16.76;62.50
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:32:22;16.46;64.99
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:34:48;16.18;65.63
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:37:13;15.81;66.17
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:39:40;15.61;66.01
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:42:07;15.76;66.05
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:44:34;16.12;66.28
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:46:59;15.84;66.30
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:49:27;15.56;66.69
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:51:53;15.27;66.91
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:54:20;15.18;67.65
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:56:45;15.75;67.84
34145;HTU21D;69555;53.014;8.886;2023-05-07T13:59:11;15.88;67.30
