sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:01:01;9.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:03:47;9.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:06:32;9.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:09:18;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:12:04;9.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:14:50;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:17:36;8.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:20:21;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:23:07;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:25:53;8.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:28:38;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:31:24;8.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:34:10;8.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:36:56;8.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:39:41;8.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:42:27;8.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:45:15;8.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:48:01;8.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:50:47;8.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:53:34;8.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:56:21;8.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T00:59:07;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:01:53;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:04:39;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:07:26;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:10:12;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:12:58;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:15:45;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:18:30;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:21:17;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:24:04;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:26:50;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:29:35;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:32:32;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:35:20;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:38:06;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:40:53;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:43:40;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:46:26;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:49:16;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:52:02;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:54:48;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T01:57:34;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:00:20;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:03:06;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:05:52;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:08:37;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:11:23;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:14:10;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:16:56;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:19:42;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:22:27;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:25:13;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:27:59;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:30:45;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:33:31;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:36:16;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:39:03;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:41:49;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:44:34;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:47:21;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:50:10;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:52:56;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:55:41;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T02:58:27;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:01:13;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:04:00;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:06:46;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:09:31;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:12:17;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:15:03;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:17:49;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:20:34;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:23:21;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:26:07;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:28:53;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:31:38;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:34:24;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:37:10;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:39:56;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:42:42;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:45:27;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:48:13;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:50:59;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:53:45;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:56:30;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T03:59:16;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:02:02;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:04:48;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:07:34;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:10:20;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:13:06;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:15:53;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:18:39;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:21:25;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:24:11;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:26:57;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:29:44;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:32:32;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:35:18;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:38:04;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:40:49;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:43:35;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:46:21;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:49:07;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:51:53;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:54:38;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T04:57:24;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:00:10;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:02:59;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:05:45;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:08:30;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:11:16;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:14:02;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:16:48;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:19:33;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:22:19;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:25:05;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:27:51;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:30:36;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:33:22;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:36:11;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:38:58;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:41:44;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:44:29;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:47:15;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:50:01;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:52:47;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:55:33;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T05:58:19;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:01:05;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:03:50;6.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:06:36;6.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:09:22;6.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:12:08;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:14:53;6.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:17:39;6.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:20:25;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:23:11;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:25:56;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:28:42;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:31:30;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:34:16;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:37:03;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:39:49;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:42:35;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:45:21;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:48:07;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:50:52;5.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:53:40;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:56:26;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T06:59:12;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:01:57;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:04:43;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:07:30;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:10:16;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:13:01;6.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:15:47;6.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:18:33;6.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:21:18;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:24:04;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:26:50;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:29:36;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:32:22;6.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:35:08;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:37:53;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:40:39;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:43:25;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:46:11;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:48:56;6.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:51:44;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:54:30;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T07:57:15;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:00:02;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:02:47;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:05:33;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:08:19;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:11:05;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:13:50;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:16:36;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:19:22;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:22:09;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:24:54;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:27:40;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:30:26;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:33:12;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:35:58;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:38:44;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:41:31;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:44:17;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:47:07;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:49:53;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:52:40;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:55:28;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T08:58:14;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:01:05;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:03:52;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:06:38;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:09:27;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:12:13;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:14:59;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:17:45;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:20:31;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:23:17;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:26:03;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:28:50;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:31:39;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:34:24;6.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:37:12;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:39:58;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:42:43;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:45:29;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:48:16;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:51:06;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:53:53;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:56:40;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T09:59:27;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:02:14;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:05:01;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:07:47;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:10:34;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:13:19;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:16:06;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:18:52;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:21:50;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:24:37;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:27:24;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:33:13;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:36:01;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:38:48;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:41:34;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:44:29;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T10:47:18;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:02:06;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:05:21;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:08:08;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:10:55;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:13:48;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:16:35;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:19:54;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:22:40;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:25:26;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:28:12;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:30:58;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:33:44;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:36:31;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:39:28;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:42:29;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:45:23;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:48:10;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:51:02;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:53:48;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:56:35;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T11:59:24;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:02:10;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:04:55;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:07:41;6.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:10:27;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:13:23;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:16:09;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:18:55;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:21:41;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:24:27;7.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:27:14;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:30:00;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:32:45;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:35:36;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:38:22;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:41:10;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:43:56;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:46:43;7.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:49:29;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:52:15;7.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:55:05;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T12:57:53;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:00:38;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:03:32;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:06:18;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:09:04;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:11:50;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:14:36;7.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:17:21;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:20:09;7.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:22:55;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:25:40;7.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:28:26;7.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:31:12;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:33:57;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:36:43;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:39:29;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:42:14;7.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:45:00;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:47:48;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:50:34;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:53:20;6.56
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:56:06;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T13:58:52;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:01:37;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:04:23;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:07:09;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:09:55;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:12:41;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:15:26;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:18:12;7.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:20:58;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:23:44;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:26:29;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:29:16;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:32:04;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:34:50;7.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:37:36;7.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:40:22;7.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:43:07;7.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:45:53;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:48:39;7.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:51:24;7.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:54:14;7.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:57:00;6.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T14:59:46;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:02:32;6.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:05:18;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:08:04;6.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:10:50;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:13:36;6.50
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:16:22;6.63
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:19:08;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:21:54;6.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:24:40;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:27:26;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:30:12;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:33:01;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:35:46;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:38:32;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:41:18;6.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:44:04;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:46:50;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:49:35;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:52:21;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:55:07;6.44
64958;DS18B20;51486;50.232;19.208;2023-05-07T15:57:54;6.38
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:00:40;6.31
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:03:27;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:06:13;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:08:59;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:11:45;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:14:30;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:17:16;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:20:02;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:22:50;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:25:36;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:28:22;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:31:08;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:33:54;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:36:40;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:39:25;6.06
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:42:11;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:44:57;6.25
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:47:42;6.19
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:50:28;6.13
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:53:14;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:56:04;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T16:58:50;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:01:36;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:04:22;5.88
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:07:07;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:09:53;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:12:39;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:15:25;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:18:11;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:20:56;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:23:42;5.69
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:26:28;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:29:14;5.81
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:32:00;5.75
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:34:45;5.94
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:37:31;6.00
64958;DS18B20;51486;50.232;19.208;2023-05-07T17:40:20;5.88
